<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Aberystwyth, National Library of Wales, MS 1983B/1"<<<1758
"Aberystwyth, National Library of Wales, MS 1983B/2"<<<1758
"Aberystwyth, National Library of Wales, MS 2039D"<<<1712–1777
"Aberystwyth, National Library of Wales, MS 3026C"<<<"1498 x 1498"
"Aberystwyth, National Library of Wales, MS 3036B"<<<"s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 3041B"<<"Llyfr Sion ap Wiliam ap Sion o englynion"<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 3041B/pp. 657-672"<<"Llyfr Sion ap Wiliam ap Sion o araetheu (fragment)"<"s. xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, MS 3043B"<<<"s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, MS 3054iD"<<<"1529 x 1553"
"Aberystwyth, National Library of Wales, MS 3054iiD"<<<"1529 x 1553"
"Aberystwyth, National Library of Wales, MS 3063E"<<"Mostyn Grail"<"s. xv<sup>ex</sup>"
"Aberystwyth, National Library of Wales, MS 4973B"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 1-49"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 49b-376"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 377-395"<<<1631
"Aberystwyth, National Library of Wales, MS 5266B"<<"<em>Brut Dingestow</em>"<"s. xiii"
"Aberystwyth, National Library of Wales, MS 5267B"<<"<i>Y Casgliad Brith</i>"<"s. xv<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 5276iD"<<<"1529 x 1552"
"Aberystwyth, National Library of Wales, MS 5276iiD"<<<"1529 x 1552"
"Aberystwyth, National Library of Wales, MS 6209E"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 6680B"<<"<i>Llawysgrif Hendregadredd</i>"<
"Aberystwyth, National Library of Wales, MS 7006D"<<"<i>Llyfr Du Basing</i> (Black Book of Basingwerk)"<"s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, MS 7011D"<<<"s. xvii<sup>med</sup>"
"Aberystwyth, National Library of Wales, MS 13075B"<<<"s. xvi<sup>4/4</sup>"
"Aberystwyth, National Library of Wales, MS 13081B"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 13100B"<<<"s. xviii<sup></sup>/xix<sup>1/4</sup>"
"Aberystwyth, National Library of Wales, MS 13240B"<<<1783
"Aberystwyth, National Library of Wales, MS 17110E"<<"Book of Llandaff (<em>Liber Landavensis</em>)"<"s. xii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 19900B"<<<"<em>c.</em> 1608"
"Aberystwyth, National Library of Wales, MS 20143A"<<<"s. xiv<sup>2</sup>"
"Aberystwyth, National Library of Wales, MS 23289B"<<<1669
"Aberystwyth, National Library of Wales, MS 23849D"<<"<i>Bewnans Ke</i>"<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, MS 24029A"<<"Boston manuscript"<"s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS Bachymbyd 984"<<<"<em>c.</em> 1243 (?)"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.1"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.2"<<<c.1599
"Aberystwyth, National Library of Wales, MS Brogyntyn I.3"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.4"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.5"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.6"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.7"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.8"<<<"s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.9"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.10"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.11"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.12"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.13"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.14"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.15"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/1"<<<"s. xvi<sup></sup>"
