,Volume,Year,Contributor,Article,Pages
"Stokes (Whitley) 1896 1",50,1896,,"The Annals of Ulster","182–183, 223-224"
"Stokes (Whitley) 1896 the49tca",49,1896,,"Lord Crawford´s Irish medical MS","405–407, 426 (corrigenda)"
"Nicholson (E. W. B.) 1896 the49tcb",49,1896,,"Three unpublished Pictish inscriptions",427
"Stokes (Whitley) 1895 46aza",46,1895,,"Old-Irish glosses on the first Georgic",50
"Stokes (Whitley) 1895 46azb",46,1895,,"On an ancient method of computing losses in war",134–135
"Stokes (Whitley) 1894 45rwa",45,1894,,"On an ancient posture of prayer",125–126
"Meyer (Kuno) 1893 1",44,1893,,"The Irish MSS. at Brussels","298–299, 324"
"Stokes 1892g",42,1892,,"On a mediaeval cryptogram",71–72
"Stokes 1892h",42,1892,,"The cryptogram in the Cambridge Juvencus",215
"Stokes (Whitley) 1890 1",37,1890,,"A legend of Abraham",207
"Stokes (Whitley) 1889 1",36,1889,,"Notes on the Annals of Ulster","207–208, 223-225, 240-241"
"Moore et al 1888 the34hgd",34,1888,,"[Replies to W. Stokes:] The legend of the oldest animals","258 (Moore); 274; 291; 356"
"Stokes (Whitley) 1888 the34qo",34,1888,,"Correspondence. The Tripartite Life of St Patrick; On Celtic Latinity and the Tripartite Life","10–11; 354–355"
"Stokes (Whitley) 1888 the34hga",34,1888,,"Correspondence. St Patrick’s doctrines","26, 54–55, 104"
"McCarthy (Bartholomew) 1888 the34hgb",34,1888,,"The Tripartite Life of St Patrick","73, 138–139, 172–173"
"McCarthy (Bartholomew) 1888 the34hgc",34,1888,,"Annals of Ulster",208–209
"Stokes (Whitley) 1888 the34hw",34,1888,,"Correspondence. The legend of the oldest animals",241–242
"Stokes (Whitley) 1887 the32k",32,1887,,"Dr. MacCarthy’s ‘Fragmenta hibernica’",72–73
"Stokes (Whitley) 1887 the31rh",31,1887,,"The Irish glosses and notes in the Bodleian Chalcidius",275–276
"Stokes (Whitley) 1885 1",27,1885,,"Valerius Flaccus",11–12
"Stokes (Whitley) 1884 the25gka",25,1884,,"Correspondence: Hiberno-Greek [Queen Anne's Mansions, Dec. 31 1883]",13
"Stokes (Whitley) 1884 the25gkb",25,1884,,"Latin etymologies",32
"Stokes (Whitley) 1884 26bgh",26,1884,,"Curiosities of official scholarship",219
"Stokes (Whitley) 1884 26ajy",26,1884,,"Man octipartite: from the Middle-Irish, Cod. Clarend. (Mus. Brit.), vol. xv, fol. 7a, col. 1",236
"Stokes 1883 Ac/a",24,1883,,"Emendation of <i>Saltair na rann</i>",31–32
"Stokes 1883 Ac/b",24,1883,,"The colours of the winds",114
"Stokes 1883 Ac/c",24,1883,,"A passage in <i>Troilus and Cressida</i>",351
"Stokes 1883 Ac/d",24,1883,,"Celtic calendars",435
"Stokes 1883 Ac/e",24,1883,,"D’Arbois’ catalogue of Irish MSS",435–436
"Davies and Anonymous 1880 the17kq",17,1880,,"Correspondence: Mr Davies on the Celtic languages [April 3, 1880]",289–290
"Hennessy (W. M.) 1870-1871 the2owa",2,1871,,"[Review of <em>Historic and municipal documents of Ireland</em>]",164–165
"Hennessy (W. M.) 1870-1871 the2iqb",2,1871,,"[Review of <em>Leabhar na h-Uidhri</em> (1870)]",232
"Hennessy (W. M.) 1870-1871 the2iqc",2,1871,,"[Review of <em>Christian inscriptions in the Irish language</em>]",260–261
"Hennessy (W. M.) 1870-1871 the2iqa",2,1871,,"[Review of <em>The poems of Ossian</em>]","365–367, 390–394"
