,Volume,Year,Contributor,Article,Pages
"Lysaght (Patricia) 2020 folklore131aifa",131,2020,,"An artist on Inis Oírr and Inis Meáin: Simon Coleman’s visit to the Aran Islands in 1959 on behalf of the Irish Folklore Commission",1–33
"James (Ronald) 2020 folklore131aifb",131,2020,,"The other side of the Tamar: a comparison of the pixies of Devon and Cornwall",76–95
"Bishop (Hilary Joyce) 2018 folklore129adu",129,2018,,"Memory and legend: recollections of penal times in Irish folklore",18–38
"Leary (Peter) 2018 folklore129xd",129,2018,,"Bicycles, ’barrows, and donkeys: pinning a tale on the Irish border",111–128
"Hill and Mills 2018 folklore129adba",129,2018,,"The (pregnant) mouse freed from the gallows: a ballad parallel for the conclusion of <em>Manawydan fab Llŷr</em>",302–315
"Lysaght (Patricia) 2017 folklore128ls",128,2017,,"From the British Museum to the Great Blasket: Robin Flower and the Western Island",219–243
"Young (Sheila) 2017 folklore128vt",128,2017,,"The evolution of the contemporary blackening",244–270
"Robitaillié (Audrey) 2017 folklore128at",128,2017,,"The bagpipe player in the cradle, an Irish changeling motif",376–395
"Houlbrook (Ceri) 2016 folklore127jf",127,2016,,"Saints, poets, and rubber ducks: crafting the sacred at St Nectan’s Glen",344–361
"Sumner et al 2015 folklore126aia",126,2015,,"A night of storytelling and years in the ‘Z-Closet’: the re-discovery and restoration of <em>Oidhche sheanchais</em>, Robert Flaherty's ‘lost’ Irish folklore film",1–19
"Darwin (Gregory R.) 2015 folklore126p",126,2015,,"On mermaids, Meroveus, and Mélusine: reading the Irish seal woman and Mélusine as origin legend",123–141
"Mills (Kristen) 2015a",126,2015,,"An Irish motif in <em>Guta saga</em>",142–158
"Coward (Adam N.) 2015 folklore126td",126,2015,,"Edmund Jones and the Pwcca’r Trwyn",177–195
"Miller (Stephen) 2015 folklore126ye",126,2015,,"Cyril I. Paton and the editorship of <em>Manx calendar customs</em> (1942)",224–231
"Bernhardt-House 2008b",119,2008,,Review,245
"Hemming (Jessica) 2002a",113,2002,,"<i>Bos primigenius</i> in Britain: or, why do fairy cows have red ears?",71–82
"Ross (Miceal) 1998a",109,1998,,"Anchors in a three-decker world",63–75
"Doan (James E.) 1985 folk96aff",96,1985,,"The folksong tradition of Cearbhall Ó Dálaigh",67–86
"Carey 1983c",94,1983,,"Irish parallels to the myth of Odin’s eye",214–218
"Doan (James E.) 1981 folk92qf",92,1981,,"The legend of the sunken city in Welsh and Breton tradition",77–83
