<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"London, British Library, MS Royal 13 D v"<<<"s. xiii<sup></sup>"
"London, British Library, MS Cotton Julius D v/ff. 2-13"<<<"s. xiv<sup></sup>"
"London, British Library, MS Cotton Caligula A viii/ff. 28-58"<<<"s. xii<sup></sup>"
"London, British Library, MS Cotton Caligula A viii"<<<"s. xii<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Julius D v"<<<"s. xiii<sup></sup>/xiv<sup></sup>"
"Leabhar Chon Chonnacht Uí Dhálaigh"<<"<i>Leabhar Chon Chonnacht Uí Dhálaigh</i>"<
"Oxford, Bodleian Library, MS Carte 172"<10617<<"s. xvi<sup>4/4</sup>/xvii<sup>1/4</sup>"
"Oxford, Bodleian Library, MS Carte 113"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 107"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 109"<<<"s. xvii<sup></sup>–xviii<sup></sup>"
"Oxford, Bodleian Library, MS Jones 57"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Cherry 14"<<<"1695 x 1697"
"Oxford, Bodleian Library, MS Irish e. 4"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 5"<<<"s. xix<sup></sup>–xx<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 3"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 2"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34"<<<"s. xv<sup></sup>–xviii<sup></sup>"
"Cardiff, Central Library, MS 1.3"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.2"<<<c.1600
"Cardiff, Central Library, MS 1.5"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.4"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Cardiff, Central Library, MS 1.1"<<<"s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.15"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.12"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.13"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.14"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.11"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.9"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.4"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.7"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.10"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.8"<<<"s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.6"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.5"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.3"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.2"<<<c.1599
"Aberystwyth, National Library of Wales, MS Brogyntyn I.1"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Top. Ireland c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 5"<<<"s. xii ?"
"Oxford, Bodleian Library, MS Welsh f. 10"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 9"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 8"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 7"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Mus. c. 43"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 1"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 8"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 5"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 4"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 3"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 2"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 4"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 5"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 2"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 1"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 3"<<<"s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 13100B"<<<"s. xviii<sup></sup>/xix<sup>1/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 6/2"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 13081B"<<<"s. xvii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 M 47"<973<<1776
"Dublin, Royal Irish Academy, MS 23 O 57"<1366<<"s. xviii<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 23 O 10"<143<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 P 14"<443<<"s. xvi"
"Dublin, Trinity College, MS 664"<664<"Ware’s <em>Collectanea de rebus Hibernicis</em>"<"1650 x 1652"
"Dublin, Trinity College, MS 1278"<"H 1. 1,2,1278"<<1764
"Dublin, Royal Irish Academy, MS 23 M 16"<308<<"s. xviii"
"Dublin, Royal Irish Academy, MS 23 K 42"<447<"Book of the O’Shiels (<em>Leabhar Uí Shiadhail</em>)"<"s. xvii<sup>m</sup>"
"Dublin, Royal Irish Academy, MS 23 L 22"<106<<"s. xix"
"Dublin, Royal Irish Academy, MS 23 L 21"<979<<"s. xviii"
"Dublin, Royal Irish Academy, MS 23 K 32"<617<<"s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 K 7"<658<<"s. xviii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 G 25"<258<<"c.1809 × 1813"
"Dublin, Royal Irish Academy, MS 3 C 19"<439<<"s. xvi + s. xviii"
"Dublin, Royal Irish Academy, MS 3 B 10"<260<<1820
"Dublin, Royal Irish Academy, MS 3 B 2"<993<<"s. xix<sup></sup>"
"Aberystwyth, National Library of Wales, MS 1506C"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 464"<<<"s. xvii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 127/pp. 1-256"<<<1510-1523
"Aberystwyth, National Library of Wales, Peniarth MS 127"<<<c.1510–1544
"Cardiff, Central Library, MS 1.363"<<<"s. xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 27 iii"<<<"s. xv<sup>2</sup>"
"St. Gallen, Stiftsbibliothek, MS 60"<<<
"St. Gallen, Stiftsbibliothek, MS 2106"<<<"s. ix<sup>2/4</sup><sup>/</sup><sup>med</sup>"
"St. Gallen, Stiftsbibliothek, MS 1346"<<<1611?
"St. Gallen, Stiftsbibliothek, MS 908"<<<"s. vi<sup></sup>–viii<sup>2</sup>"
"St. Gallen, Stiftsbibliothek, MS 555"<<<"s. ix<sup>in</sup>"
"St. Gallen, Stiftsbibliothek, MS 243"<<<"s. ix<sup>1</sup>"
"St. Gallen, Stiftsbibliothek, MS 150/4"<<<"s. ix<sup>2/4</sup>"
"St. Gallen, Stiftsbibliothek, MS 73"<<<
"St. Gallen, Stiftsbibliothek, MS 553"<<<"s. ix<sup></sup>/x<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1394/pp. 101-104"<<<
"St. Gallen, Stiftsbibliothek, MS 1394"<<<"s. v<sup></sup>–xii<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1395/pp. 418-419"<<<"s. viii<sup></sup>/ix<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1395"<<<"s. v<sup></sup>–x<sup></sup>"
"London, College of Arms, MS Arundel 30"<<<"s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"London, British Library, MS Arundel 333"<<<"s. xvi<sup>ex</sup>"
"London, British Library, MS Arundel 313"<<<1519
"Aberystwyth, National Library of Wales, Peniarth MS 100"<<<"s. xvi<sup>ex</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/2"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/1"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS 7011D"<<<"s. xvii<sup>med</sup>"
"London, British Library, MS Cotton Titus A xix"<<<"s. xv<sup></sup>/xvi<sup></sup>"
"Dublin, Marsh's Library, MS Z 4.5.5"<<<"s. xiii<sup></sup>"
"London, British Library, MS Cotton Vitellius C viii/ff. 165-212"<<<"s. xii<sup>ex</sup>"
"London, British Library, MS Cotton Vitellius C viii"<<<"s. vi<sup></sup>–xvi<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 D 10"<1040<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 D 10"<504<<"s. xix<sup></sup>"
"Dublin, National Library of Ireland, MS G 125"<<<"s. xviii<sup>1</sup>"
"Dublin, National Library of Ireland, MS G 126"<<<"s. xviii<sup>1</sup>"
"Dublin, National Library of Ireland, MS G 124"<<<"s. xviii<sup>1</sup>"
"Paris, Bibliothèque de l'Arsenal, MS 8151"<<<"s. xviii<sup>2</sup>"
"Paris, Bibliothèque de l'Arsenal, MS 8407"<<<"s. ix<sup></sup>"
"Paris, Bibliothèque de l'Arsenal, MS 8103"<<<"s. xviii<sup>ex</sup>"
"Paris, Bibliothèque Mazarine, MS 4470"<<<"s. xviii<sup></sup>"
"Dublin, Trinity College, MS 1337/26"<"H 3. 18, 1337"<<"s. xiv<sup>ex</sup>/xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 A 11"<837<<"s. xviii<sup></sup>"
"Cardiff, Central Library, MS 3.4"<<"Llyfr Ellis Gruffydd (Book of Elis Gruffydd)"<1527
"Aberystwyth, National Library of Wales, MS 17110E"<<"Book of Llandaff (<em>Liber Landavensis</em>)"<"s. xii<sup>1</sup>"
"Dublin, Trinity College, MS 1286/pt 2"<"H 1. 12, 1286"<<c.1746
"Aberystwyth, National Library of Wales, Llanstephan MS 10"<<<1515
"Dublin, Trinity College, MS 1339/Supplement"<"H 2. 18, 1339"<"Supplement to the Book of Leinster"<"<em>c.</em> s. xvi"
"Oxford, Bodleian Library, MS Rawlinson B 486/ff. 23-75"<<<"s. xiv<sup></sup>"
"Dublin, National Library of Ireland, MS G 3"<<"Book of Ádhamh Ó Cianáin"<"s. xiv-xv"
"Dublin, National Library of Ireland, MS G 2"<<<"s. xiv-xv"
"Dublin, Royal Irish Academy, MS D ii 1"<1225<"<em>Leabhar Uí Mhaine</em> (The Book of Uí Maine)"<1394
"Dublin, Royal Irish Academy, MS 23 P 2"<<"Book of Lecan (<i>Leabhar Leacain</i>)"<"s. xv<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 23 P 12"<536<"Book of Ballymote (<i>Leabhar Bhaile an Mhóta</i>)"<"1384 x 1406"
"Dublin, Trinity College, MS 1339"<"H 2. 18,1339"<"Book of Leinster"<"s. xii<sup>2</sup>"
"Oxford, Bodleian Library, MS Laud Misc. 610/Leabhar na Rátha"<<"Leabhar na Rátha"<1453–1454
"Oxford, Bodleian Library, MS Rawlinson B 502/2 (ff. 19-89)"<<"<em>Lebar Glinne Dá Locha</em> (?)"<"1125 x 1150"
"London, British Library, MS Additional 19709"<<<"s. xiv<sup></sup>"
"Paris, Bibliothèque Mazarine, MS 1708/ff. 27-60"<<<"s. ix<sup>2</sup>/xi<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 B 27"<645<<"s. xix<sup></sup>"
"Dublin, Trinity College, MS 1336/3"<"H 3. 17, 1336"<<"s. xvi<sup></sup>"
"Amiens, Bibliothèque municipale, MS 426"<<<"s. ix<sup></sup>/x<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 13026/ff. 11-40"<<<"s. ix<sup>1/4</sup>"
"Karlsruhe, Badische Landesbibliothek, Fragm. Aug. 120"<<<"s. ix<sup>ex</sup>"
"Naples, Biblioteca Nazionale, MS IV.A.34"<<<"s. ix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 13026/ff. 121-160"<<<"s. ix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12404/ff. 239-250"<<<"s. xi<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12404"<<<"s. x<sup></sup>–xi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 163ii/pp. 1-118"<<<1543-1548
"Aberystwyth, National Library of Wales, Peniarth MS 163ii"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 163i"<<<c.1584-86
"Cambridge, University Library, MS Dd I 17"<<<"s. xiv<sup></sup>–xv<sup></sup>"
"Copenhagen, Det Kongelige Bibliotek, MS Acc. 2011/5"<<"Courtenay compendium"<"s. xiv<sup>ex</sup>"
"Avranches, Bibliothèque municipale, MS 162"<<<"s. xii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 872D"<<"Llyfr John Brooke o Vowddwy"<1590-1592
"Munich, Bayerische Staatsbibliothek, MS Clm 13101/ff. 132-194"<<<"s. xiii<sup>ex</sup>/xiv<sup></sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 13101"<<<"s. xii<sup></sup>–xiv<sup></sup>"
"London, Lambeth Palace Library, MS Sion L40.2/L4"<<<"s. xiii<sup></sup>"
"Oxford, Jesus College, MS 23"<<<"s. xv<sup>in</sup>"
"Oxford, Jesus College, MS 112"<<<1690s
"Oxford, Jesus College, MS 139"<<<"s. xvi<sup>in</sup>"
"Cardiff, Central Library, MS 2.114"<<"Llyfr Bicar Wocking = Book of the Vicar of Woking"<"c. 1564/1565"
"Oxford, Bodleian Library, MS Ashmole 1352"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 475"<<<"s. xvii<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 506/ff. 1-16a"<<<"s. xiv (+ xvii)"
"Oxford, Bodleian Library, MS Rawlinson B 506/ff. 16b-62"<<<"s. xiv<sup></sup>"
"Oxford, Jesus College, MS 88"<<<"s. xviii"
"Oxford, Jesus College, MS 138"<<"Book of Robert Davies of Gwysaney"<1628
"Oxford, Jesus College, MS 20"<<<"s. xv<sup>1</sup>"
"Oxford, Jesus College, MS 137"<<<"s. xvi<sup>ex</sup>"
"Oxford, Jesus College, MS 17"<<<"s. xvii<sup></sup>"
"Oxford, Jesus College, MS 22"<<<"s. xv<sup>ex</sup>"
"Oxford, Jesus College, MS 141"<<<"<em>c.</em> 1460-1500"
"Oxford, Jesus College, MS 140"<<<"s. xvii<sup>in</sup>"
"Oxford, Jesus College, MS 28"<<<1695
"Edinburgh, National Library of Scotland, Adv. MS 72.1.24"<<<"s. xv?"
"Vatican City, Biblioteca Apostolica Vaticana, MS Pal. lat. 617/ff. 80-92"<<<"s. xiii<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Pal. lat. 617"<<<"s. xiii<sup></sup>–xv<sup></sup>"
"Zwettl, Stiftsbibliothek, MS 13"<<<"s. xiii<sup>1/4</sup>"
"Maynooth, Russell Library, MS B 8"<<<1700–1708
"Dublin, Royal Irish Academy, MS 24 N 2"<585<<"s. xviii ?"
"Dublin, Trinity College, MS 1430"<"I 6. 13,1430"<<"s. xix<sup></sup>"
"Dublin, Trinity College, MS 1429"<"I 6. 12,1429"<<"s. xv<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Harley 5041/ff. 79r-100v"<<<"s. viii<sup>2/4</sup><sup>/</sup><sup>3/4</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 10127-10144"<<<"s. viii<sup>2</sup>/ix<sup>1/4</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 14715"<<<
"Munich, Bayerische Staatsbibliothek, MS Clm 14715/ff. 1-56"<<<"s. ix<sup>2</sup>"
"Marburg, Hessisches Staatsarchiv, MS Hr 2,11"<<<"s. ix<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 261"<<<"s. ix<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 261/pp. 135-276"<<<"s. ix<sup></sup>"
"Aberystwyth, National Library of Wales, Cwrtmawr MS 208B"<<<"s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Cwrtmawr MS 2B"<<<1543
"Aberystwyth, National Library of Wales, Llanstephan MS 24"<<<"s. xvi<sup>4/4</sup>"
"Aberystwyth, National Library of Wales, MS 6209E"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Avranches, Bibliothèque municipale, MS 108"<<<"s. ix<sup>2</sup>"
"London, British Library, MS Royal 10 B ix/part 1"<<<"s. xv<sup></sup>"
"London, British Library, MS Royal 10 B ix"<<<"s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS D v 2 (a)"<670<<"s. xiv<sup></sup>"
"Dublin, Royal Irish Academy, MS D v 2"<670<<"s. xiv (?) + s. xix"
"Munich, Bayerische Staatsbibliothek, MS Clm 6302"<<<"s. viii<sup>2</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 14473/ff. 54-73"<<<"s. xiv<sup>1</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 14473"<<<"s. xii<sup></sup>–xiv<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12021/ff. 1-32"<<<"s. ix<sup>3/4</sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12021/ff. 33-139"<<<"s. ix<sup>3/4</sup>/x<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12021"<<<"s. ix<sup></sup>–xiii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 513"<<<"s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS B ii 1"<1216<<"s. xiv-xv ?"
"Paris, Bibliothèque nationale de France, MS lat. 11561"<<<"s. ix<sup></sup>/x<sup></sup>"
"Cambridge, Harvard University, Houghton Library, MS Welsh 8"<<<
"London, British Library, MS Egerton 92"<<"Book of Fermoy fragment"<"s. xv"
"Dublin, Trinity College, MS 1319/pp. 1-82"<"H 2. 17, 1319"<<
"London, British Library, MS Cotton Galba A xiv"<<<"s. xi<sup>2/4</sup>"
"London, British Library, MS Royal 2 A xx"<<"Royal Library prayer-book"<"s. viii/ix"
"Dublin, Trinity College, MS 1319/pp. 488-491"<"H 2. 17, 1319"<<
"Dublin, Trinity College, MS 1441"<"E 4. 2,1441"<"Irish <i>Liber hymnorum</i>"<"s. xi<sup>ex</sup>–xii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 16/ff. 25-45"<<<
"Dublin, National Library of Ireland, MS G 167"<<<c.1727
"Paris, Bibliothèque nationale de France, MS celtique 31"<<<"s. xvii<sup></sup>"
"London, British Library, MS Harley 7004"<<<c.1532-1687
"Dublin, Trinity College, MS 80"<"B i 5,80"<<"s. xv<sup></sup>"
"Dublin, Trinity College, MS 80/ff. 99-180"<"B i 5, 80"<<"s. xv<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Pal. lat. 68"<<<"s. viii/ix"
"Vatican City, Biblioteca Apostolica Vaticana, MS Ott. lat. 1474/ff. 1-4"<<<"s. xii<sup>3/3</sup>/xiii<sup>in</sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Ott. lat. 1474"<<<"s. xiv<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Chig. C VI 173/ff. 77-96"<<<"s. xii<sup>in</sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Chig. C VI 173/ff. 9-76"<<<"s. xi<sup>med</sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Barb. lat. 586"<<<"s. xii<sup></sup>/xiii<sup></sup>"
"London, British Library, MS Additional 4784/ff. 36-86"<<<"s. xvii<sup>in</sup>"
"Dublin, Trinity College, MS 1337/24/869"<"H 3. 18, 1337"<<
"Dublin, Trinity College, MS 1337/24"<"H 3. 18, 1337"<<"s. xvi/xvii?"
"Munich, Bayerische Staatsbibliothek, MS Clm 14456"<<<"s. ix"
"Munich, Bayerische Staatsbibliothek, MS Clm 12741"<<<830s
"Munich, Bayerische Staatsbibliothek, MS Clm 14743"<<<"s. ix<sup></sup>"
"Saint Petersburg, Rossijskaja Nacional'naja Biblioteka, MS lat. F xiv 1"<<<"s. viii<sup>ex</sup>/x<sup>in</sup>"
"Saint Petersburg, Rossijskaja Nacional'naja Biblioteka, MS lat. F v I 8"<<<
"Paris, Bibliothèque nationale de France, MS lat. 5323"<<<"s. xii<sup></sup>/xiii<sup></sup>"
"Berlin, Geheimes Staatsarchiv Preussischer Kulturbesitz, MS I HA Rep. 94 Kleine Erwerbungen, I C Nr. 4"<<<"s. x<sup></sup>/xi<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 G 20"<211<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 G 10"<974<<"s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 F 16"<2<"O'Gara manuscript"<1655-1659
"Dublin, Royal Irish Academy, MS 23 E 3"<523<<"s. xix"
"Dublin, Royal Irish Academy, MS 23 E 29/pp. 1-16"<1134<<"s. xiv (?)"
"Dublin, Royal Irish Academy, MS 23 E 16"<491<<1797-1808
"Dublin, Royal Irish Academy, MS 23 E 10"<952<<"s. xviii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 D 9"<148<<1714
"Dublin, Royal Irish Academy, MS 23 D 29"<511<<"<em>c.</em> 1808"
"Dublin, Royal Irish Academy, MS 23 D 17"<790<"Ó Cléirigh book of genealogies"<"s. xvii"
"Dublin, Royal Irish Academy, MS 23 C 6"<977<<"s. xix<sup>1</sup>"
"Dublin, Royal Irish Academy, MSS 23 F 7–8"<986,987<<1783
"Dublin, National Library of Ireland, MS G 9"<<<"s. xv<sup>ex</sup>"
"Dublin, National Library of Ireland, MS G 4"<<"originally part of the Yellow Book of Lecan"<"s. xiv<sup>ex</sup>"
"Dublin, National Library of Ireland, MS G 296"<<<1763
"Dublin, National Library of Ireland, MS G 16"<<<"s. xviii<sup></sup>"
"Cambridge, Corpus Christi College, MS 405/vol. 3"<<<"s. xiv<sup>in</sup> ?"
"Cambridge, Corpus Christi College, MS 405"<<<"s. xiii<sup></sup>–xiv<sup></sup>"
"Dublin, University College, MS Franciscan A 3/pp. 375–376"<<<
"Dublin, University College, MS Franciscan A 3"<<"Detached folios from the Book of Leinster"<"s. xii"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 221"<<<"s. viii<sup>3/3</sup>/ix<sup></sup>"
"Poitiers, Bibliothèque municipale, MS 259"<97<<"<em>c.</em> 1650"
"London, British Library, MS Egerton 609"<<"Gospels of Marmoutier / Egerton Gospels"<"s. ix<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 24 P 41"<1404<<"s. xviii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 E 26"<756<<"s. xviii<sup>in</sup>"
"Abbotsford House Library, MS E 2"<<<"s. xviii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 24 A 2"<757<<"s. xviii<sup>1/4</sup>"
"Dublin, Trinity College, MS 1336/6.1"<"H 3. 17, 1336"<<"s. xvi"
"Paris, Bibliothèque nationale de France, MS lat. 4909"<<<"s. xv<sup></sup>"
"Dublin, Trinity College, MS 514/ff. 78-92"<"E 5. 3, 514"<<"s. xiv<sup></sup>"
"Dublin, Trinity College, MS 514"<"E 5. 3,514"<<"s. xiv<sup></sup>–xv<sup></sup>"
"London, British Library, MS Cotton Vitellius A vi"<<<"s. xi (x?)"
"Cambridge, University Library, MS Ff. 1. 27/pp. 253-642, 41-72"<<<"s. xiv<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 30"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 29"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 28"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 27"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 26"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 25"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 24"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 23"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 22"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 21"<<<"s. xviii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS nouv. acq. lat. 1615"<<<"s. ix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 20"<<<"s. xviii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 19"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 18"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 17"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 16"<<<"s. xviii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 15"<<<"s. xviii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 14"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 12"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 13"<<<"s. xix<sup></sup>"
"London, British Library, MS Cotton Vitellius F xi"<<<"s. x<sup></sup>"
"Cambridge, St John's College, MS C 9"<<"Southampton Psalter"<"s. x/xi<sup>in</sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Reg. lat. 49"<<"<em>Catechesis Celtica</em>"<"s. x<sup>ex</sup>"
"London, British Library, MS Stowe 1023-1024"<<"<em>IMAGINES seu Figuræ variarum Inscriptionum præcipue Sepulchralium, Lapidum in orbes depositorum</em> [etc.]"<"s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 14"<<<"s. xiii<sup>2</sup>–xiv<sup>1</sup>"
