,Volume,Year,Contributor,Article,Pages
"Woolf (Alex) 2006 shr85aid",85,2006,,"AU 729.2 and the last years of Nechtan mac Der-Ilei",131–137
"Clancy (Thomas Owen) 2004 shr83bh",83,2004,,"Philosopher-king: Nechtan mac Der-Ilei",125–149
"Thornton (Tim) 1998 shr77acza",77,1998,,"Scotland and the Isle of Man, c. 1400–1625: noble power and royal presumption in the northern Irish sea province",1–30
"Goodare (Julian) 1998 shr77aczb",77,1998,,"The statutes of Iona in context",31–57
"Kidd (Colin) 1998 shr77aczc",77,1998,,"The rehabilitation of Scottish Jacobitism",58–76
"Hudson (Benjamin T.) 1998 shr77asa",77,1998,,"‘The Scottish Chronicle’",129–161
"Phillips (Gervase) 1998 shr77asb",77,1998,,"In the shadow of Flodden: tactics, technology and Scottish military effectiveness, 1513–1550",162–182
"Fergson (William) 1998 shr77asc",77,1998,,"Samuel Johnson’s views on Scottish Gaelic culture",183–198
"Farland (Elaine W.) 1998 shr77asd",77,1998,,"A reality and yet impalpable: the Fenian panic in mid-Victorian Scotland",199–223
"Morton (Graeme) 1998 shr77ase",77,1998,,"The most efficacious patriot: the heritage of William Wallace in nineteenth-century Scotland",224–251
"Barrow (G. W. S.) 1998 shr77asf",77,1998,,"[Notes:] The origins of the family of Lochore",252–254
"Stevenson (David) 1998 shr77asg",77,1998,,"[Notes:] John Spalding’s unknown fate",254
"Miller (Molly) 1979 shr58ail",58,1979,,"The disputed historical horizon of the Pictish king-lists",1–34
"Bullough 1964a",43,1964,,"Columba, Adomnan and the achievement of Iona",111–130
"Jackson (K. H.) 1957a",36,1957,,"The Duan Albanach",125–137
"Anderson (Marjorie Ogilvie) 1950 shr29aea",29,1950,,"The lists of the kings: II. Kings of the Picts",13–22
"Anderson (Marjorie Ogilvie) 1949 shr28ul",28,1949,,"The Scottish materials in the Paris manuscript, Bib. nat., latin 4126",31–42
"Powicke (F. M.) 1925 shr23afq",23,1925,,"The dispensator of King David I",34–40
