,"Manuscript date"
"Amiens, Bibliothèque municipale, MS 426","s. ix<sup></sup>/x<sup></sup>"
"Bamberg, Staatsbibliothek, MS H. J. IV 11","s. x<sup></sup>/xi<sup>in</sup>"
"Basel, Universitätsbibliothek, MS B II 5","s. x<sup></sup>–xi<sup></sup>"
"Berlin, Geheimes Staatsarchiv Preussischer Kulturbesitz, MS I HA Rep. 94 Kleine Erwerbungen, I C Nr. 4","s. x<sup></sup>/xi<sup></sup>"
"Bern, Burgerbibliothek, MS 258","s. ix<sup></sup>/x<sup></sup>"
"Bremen, Staats- und Universitätsbibliothek, MS C 36",c.900
"Brussels, Bibliothèque Royale de Belgique, MS 5413-5422","s. ix<sup></sup>–x<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5649-5667","s. ix/x"
"Brussels, Bibliothèque Royale de Belgique, MS 9565-9566","s. x"
"Cambrai, Bibliothèque municipale, MS 865","s. x/xi"
"Cambridge, Corpus Christi College, MS 173","s. ix-xi + s. viii-ix"
"Cambridge, Corpus Christi College, MS 279","s. ix<sup>ex</sup>/x<sup>in</sup>"
"Cambridge, Pembroke College, MS 88","s. x<sup>1</sup>"
"Cambridge, St John's College, MS C 9","s. x/xi<sup>in</sup>"
"Cambridge, University Library, MS Dd X 16","s. x"
"Cambridge, University Library, MS Ff. 4. 42","ix<sup>2</sup> + x<sup>1</sup>"
"Cambridge, University Library, MS Ii. 6. 32","s. x<sup>1</sup>"
"Cambridge, University Library, MS Ll. 1. 10","s. xiii/xiv  + s. ix<sup>in</sup> + s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Chartres, Bibliothèque municipale, MS 98 (lost)","s. x<sup></sup>/xi<sup></sup>"
"Copenhagen, Det Kongelige Bibliotek, MS Thott 239 2°","s. x<sup></sup>"
"Dublin, Trinity College, MS 57","s. vii<sup>2</sup>/s. viii (?)"
"Durham, Cathedral Library, MS A.II.10","s. vii<sup></sup>–xiii<sup></sup>"
"Durham, Cathedral Library, MS A.IV.19","s. ix<sup></sup>/x<sup></sup>"
"Durham, Cathedral Library, MS A.IV.19/ff. 66-89","s. x<sup></sup>"
"Durham, Cathedral Library, MS C.III.13","s. vii<sup></sup>–xiv<sup></sup>"
"Ivrea, Biblioteca capitolare, MS 85",c.1000
"Leiden, University Library, MS VLF 96A","s. ix/x"
"London, British Library, MS Additional 9381","s. ix<sup>4/4</sup>–xi<sup>1/4</sup>"
"London, British Library, MS Additional 21917","s. x<sup>ex</sup>/xi<sup>in</sup>"
"London, British Library, MS Additional 36736","s. x<sup></sup>/xi<sup></sup>"
"London, British Library, MS Additional 36736/ff. 168-240","s. x<sup>2</sup>"
"London, British Library, MS Cotton Domitian A i","s. x/xii<sup>in</sup> + s. xiii and later"
"London, British Library, MS Cotton Otho E xiii","s. ix<sup>4/4</sup>/x<sup>1/4</sup>"
"London, British Library, MS Cotton Tiberius A vi","s. x<sup>2</sup>–xiv<sup>2</sup>"
"London, British Library, MS Cotton Vitellius C viii","s. vi<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Vitellius F xi","s. x<sup></sup>"
"London, British Library, MS Harley 585","s. x<sup>ex</sup>–xi<sup>in</sup>"
"London, British Library, MS Harley 585/ff. 130r-193r","s. x<sup>4/4</sup>/xi<sup>1/4</sup>"
"London, British Library, MS Harley 2965","s. viii<sup>ex</sup>/x<sup>1/4</sup>"
"London, British Library, MS Royal 13 A x","s. x<sup></sup>–xii<sup></sup>"
"London, British Library, MS Royal 13 A x/2","s. x<sup>2</sup>/xi<sup></sup>"
"London, British Library, MS Royal 15 A xxxiii","s. x<sup>in</sup>"
"London, British Library, MS Royal 15 A xxxiii/f. 3","s. x<sup></sup>"
"London, Lambeth Palace Library, MS 1229/nos. 7-8","s. x<sup></sup>"
"London, Lambeth Palace Library, MS 1370","s. ix<sup>ex</sup>/x<sup>in</sup>"
"Metz, Bibliothèque municipale, MS 195","s. x<sup></sup>–xi<sup></sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 6341","s. ix<sup>ex</sup> + <i>c</i>. 1000"
"Munich, Bayerische Staatsbibliothek, MS Clm 17740","s. x<sup>4/4</sup>"
"Munich, Bayerische Staatsbibliothek, MS Clm 18665","s. x-xi"
"Oxford, Bodleian Library, MS 572","s. x"
