,Volume,Year,Contributor,Article,Pages
"Boyle (Elizabeth) 2022 peri33agh",33,2022,,"Agency, consent and loyalty: Michal daughter of Saul, and royal women in Middle Irish literature",9–28
"Cedro (Carlo) 2021 peri32ova",32,2021,,"Columbanus and Gennadius: Easter lunar limits in the letter to Gregory I copied from the <em>Liber ecclesiasticorum dogmatum</em>",9–31
"Cooke (Jessica) 2021 peri32ovb",32,2021,,"A reappraisal of the <i>Vita secunda</i> of St Fursa: the Connacht origins of a continental saint",33–56
"Farrell (Elaine Pereira) 2021 peri32ovc",32,2021,,"Penance and punishment in early medieval Ireland",57–78
"Halfond (Gregory I.) 2021 peri32ovd",32,2021,,"The curious case of the Council of Sens (594/614): an examination of a historiographical construct",79–96
"Jackson (Eleanor) 2021 peri32ove",32,2021,,"Reading the way to the Heavenly Jerusalem in the Book of Armagh",97–114
"Jaski (Bart) 2021 peri32ovf",32,2021,,"Dianchride and the Book of Dimma",115–132
"Jenkins (David) 2021 peri32bua",32,2021,,"<i>Imago Christi</i>? Adomnán’s use of Scripture and place to assert Columban ecclesiastical primacy",133–148
"Kesling (Emily) 2021 peri32bub",32,2021,,"A blood-staunching charm of Royal 2.A.xx and its Greek text",149–162
"Lewis (Barry) 2021 peri32buc",32,2021,,"The strange Irish career of St Cybi of Holyhead",163–180
"Ó Riain (Pádraig) 2021 peri32bud",32,2021,,"The early ninth-century Karlsruhe: Irish calendar of saints",181–195
"O'Brien (Conor) 2021 peri32bue",32,2021,,"Political thought in early Irish exegesis",197–212
"Rowley (Sharon M.) 2021 peri32buf",32,2021,,"Sources, controversies and silences: Bede, Muirchú, Patrick and Acgilbert",213–239
"Steinforth (Dirk H.) 2021 peri32bug",32,2021,,"Inis Phátraic, Dochonna, and the 798 incident",241–259
"Charles-Edwards (T. M.) 2021 peri32buh",32,2021,,"Jacopo Bisagni’s <i>Amrae Coluimb Chille</i>",263–289
"Brady (Lindy) 2020 peri31nqa",31,2020,,"Rogue bishops around the Irish Sea before the mid-twelfth century",9–27
"Casey (Denis) 2020 peri31nqb",31,2020,,"A man of no mean standing: the career and legacy of Donnchad mac Briain (d. 1064)",29–57
"Darby (Peter) 2020 peri31agya",31,2020,,"The presentation of Jerome’s first letter to Paulinus of Nola in the Codex Amiatinus Pentateuch diagram",59–87
"Flechner (Roy) 2020 peri31agyb",31,2020,,"The chronicle of Pseudo-Origen: simulating a world chronicle in seventh-century Ireland",89–106
"Howlett (David) 2020 peri31agyc",31,2020,,"Bede, Lutting, and the Hiberno-Latin tradition",107–124
"Hudson (Benjamin) 2020 peri31agyd",31,2020,,"The ‘Roll of the kings’ in <i>Saltair na rann</i>",125–146
"Ireland (Colin) 2020 peri31agye",31,2020,,"Lutting of Lindisfarne and the earliest recorded use of Dionysiac <i>Anno Domini</i> chronology in Northumbria",147–163
"Lash (Elliott) 2020 peri31akp",31,2020,,"Princeton MS. Garrett 70 (1081–82) and other Regensburg manuscripts as witnesses to an Irish intercessory formula and the linguistic features of late-eleventh-century Middle Irish",165–192
"Roberts (Arica S.) 2020 peri31agyf",31,2020,,"Gendered womb-healing: malevolent magic and spiritual medicine in the early medieval Lives of St Brigit",193–208
"Rosenbaum (Sabin H.) 2020 peri31agyg",31,2020,,"Evidence for transposition errors affecting the text of Gildas’s <i>De excidio</i>",209–224
"Volmering (Nicole) 2020 peri31agyh",31,2020,,"The adaptation of the <i>Visio sancti Pauli</i> in the West: the evidence of Redaction VI",225–254
"Callaghan and Stifter 2020 peri31agyi",31,2020,,"Two early Irish inscriptions from Co. Cavan",257–269
"Broome (Richard) 2020 peri31agyj",31,2020,,"Columbanus: life and legacy",273–280
"Barrett (Siobhán) 2019 peri30kr",30,2019,,"The concept of <em>célmaine</em> in Blathmac’s second poem",11–29
"Bauer (Bernhard) 2019 peri30lza",30,2019,,"The Celtic parallel glosses on Bede’s <em>De natura rerum</em>",31–52
"Brooks (Britton Elliott) 2019 peri30lzb",30,2019,,"St Cuthbert as lamp: the ideal Gregorian monk-pastor in Bede’s <i>Vita metrica S. Cudbercti</i>",53–70
"Bemmer (Jaqueline) 2018 peri29aesa",29,2018,,"The duality of sin and delict - penance to God, penalty to Men: a legal perspective",11–29
"Byrne (Paul) 2018 peri29aesb",29,2018,,"Reading annalistic obituaries as biography",31–46
"Cooke (Jessica) 2018 peri29aesc",29,2018,,"Was Áth an Tearmainn at Shrule, Co. Mayo? The inauguration of Toirrdelbach Ua Conchobair and the Ráith Bressail boundary",47–63
"Eska (Charlene M.) 2018 peri29aesd",29,2018,,"Rethinking the palaeography of H in Lebor na hUidre",65–79
"Mews and Joyce 2018 peri29aese",29,2018,,"The preface of Gildas, the Book of David, and the British church in the sixth century",81–100
"Nooij (Lars B.) 2018 peri29aesf",29,2018,,"The Irish material in the Stowe Missal revisited",101–109
"Ó Hoireabhárd (Seán) 2018 peri29tba",29,2018,,"The assassination of Tigernán Ua Ruairc, the last king of Meath",111–141
"Raye (Lee) 2018 peri29aesg",29,2018,,"The ugly, greedy crane of medieval Wales",143–158
"Smith (Peter J.) 2018 peri29aesh",29,2018,,"<em>Stair Mlaise ar Dhartraighibh déin</em> by Sighraidh Ó Cuirnín: a poem on the rights and privileges of the coarb of Saint Molaise over Dartraighe",159–178
"Thomas (Rebecca) 2018 peri29aesi",29,2018,,"Remembering the ‘Old North’ in ninth- and tenth-century Wales",179–199
"Wycherley (Niamh) 2018 peri29aesj",29,2018,,"Latin and Irish words for ‘graveyard’ in medieval Ireland",201–218
"Eska (Charlene) 2018 peri29aesk",29,2018,,"Two short notes: (1) The Latin citations at CIH 847.23; (2) The date of section A of Royal Irish Academy MS. 1243 [23 Q 6]",221–222
"Bourke (Cormac) 2018 peri29aesl",29,2018,,"[Note:] Slieve Donard and Slieve Commedagh, complementary Mourne mountain names",223–224
"Stifter (David) 2018 peri29aesm",29,2018,,"[Note:] The Middle Irish glosses of Marianus Scottus alias Muiredach mac Robartaig in the Vienna Cod. 1247",225–229
"Brown (Peter) 2018 peri29aesn",29,2018,,"The myth of Pelagianism?",233–246
"Howlett (David) 2017 28wqa",28,2017,,"Donnchadh Ó Corráin (1942–2017)",9–11
"Bisagni (Jacopo) 2017 28dra",28,2017,,"The newly-discovered Irish and Breton computistica in Città del Vaticano, BAV, MS Reg. Lat. 123",13–34
"Dawson (Elizabeth) 2017 28drb",28,2017,,"Brigit and Patrick in <em>Vita prima sanctae Brigitae</em>: veneration and jurisdiction",35–50
"Frykenberg (Brian) 2017 28drc",28,2017,,"The ‘rebaptism’ of Suibhne",51–75
