,Volume,Year,Contributor,Article,Pages
"Brady (Lindy) 2018 arth34afx",34,2018,,"Late medieval Irish kingship, Egerton 1782, and the Irish Arthurian romance <em>Eachtra an mhadra mhaoil</em> (‘The story of the crop-eared dog’)",69–87
"Smith (Joshua Byron) 2012a",29,2012,,"Benedict of Gloucester’s <em>Vita sancti Dubricii</em>: an edition and translation",53–100
"Hopkins (Amanda) 2009 arth26ij",26,2009,,"Why Arthur at all? The dubious Arthuricity of <em>Arthur and Gorlagon</em>",77–97
"Lloyd-Morgan 2004a",21,2004,,Introduction,1–8
"Dooley 2004b",21,2004,,"Arthur of the Irish: a viable concept?",9–28
"Davies (Sioned) 2004a",21,2004,,"Performing <i>Culhwch ac Olwen</i>",29–52
"Roberts (Helen A.) 2004a",21,2004,,"Court and <i>cyuoeth</i>: Chrétien de Troyes’ <i>Erec et Enide</i> and the Middle Welsh <i>Gereint</i>",53–72
"Poppe (Erich) 2004a",21,2004,,"<i>Owein</i>, <i>Ystorya Bown</i>, and the problem of ‘relative distance’: some methodological considerations and speculations",73–94
"Constantine (Mary-Ann) 2004a",21,2004,,"Neither flesh nor fowl: Merlin as bird-man in Breton folk tradition",95–114
"Lloyd-Morgan 2004b",21,2004,,"Narratives and non-narratives: aspects of Welsh Arthurian tradition",115–136
"Gowans (Linda) 2003 arth19fn",19,2003,,"The <em>Eachtra an Amadáin Mhóir</em> as a response to the <em>Perceval</em> of Chrétien de Troyes",199–230
"Dumville 1986a",6,1986,,"The historical value of the ''Historia Brittonum''",1–26
"Dumville 1985d",4,1985,,"An early text of Geoffrey of Monmouth’s ''Historia regum Britanniae'' and the circulation of some Latin histories in twelfth-century Normandy",1–36
