,Volume,Year,Contributor,Article,Pages
"O'Brien (William) 2016 eman23zja",23,2016,,"Clashanimud and the Bronze Age hillforts of Munster",5–30
"Macdonald (Philip) 2016 eman23zjb",23,2016,,"Excavations at Knock Dhu Promontory Fort, Ballyhackett, Co. Antrim 2008",31–49
"Schot et al 2016 eman23zjc",23,2016,,"Geophysical survey at Rathcroghan 2010–2012",51–59
"Warner (R. B.) 2016 eman23zjd",23,2016,,"The linear earthwork known as ‘the Danes Cast’: early descriptions, general observations and a newly recognised extension at Newtown, Co. Armagh",61–66
"Gibbons and Gibbons 2016 eman23zje",23,2016,,"The Brú: a Hiberno-Roman cult site at Newgrange?",67–78
"Kerr (Thomas R.) 2016 eman23zjf",23,2016,,"A comparative overview of warfare in early medieval Ireland – AD 600–800",79–93
"Vries (Ranke de) 2014a",22,2014,,"The Ulster Cycle in the Netherlands",5–11
"Mallory and Baban 2014 eman22alia",22,2014,,"Excavations in Haughey’s Fort East",13–32
"McClatchie (Meriel) 2014 eman22alib",22,2014,,"Food production in the Bronze Age: analysis of plant macro-remains from Haughey’s Fort, Co. Armagh",33–48
"Baban (Gina) 2014 eman22alic",22,2014,,"Late Bronze Age pottery from the excavations at Haughey’s Fort East",49–58
"Brandherm (Dirk) 2014 eman22alid",22,2014,,"Late Bronze Age casting debris and other base metal finds from Haughey’s Fort",59–68
"Warner (R. B.) 2014 eman22alie",22,2014,,"The gold fragments from Haughey’s Fort, Co. Armagh: description and XRF analysis",69–76
"Maguire (Rena) 2014 eman22alif",22,2014,,"The Y-piece: function, production, typology and possible origins",77–98
"Ó Foghlú, (Billy) 2014 eman22alig",22,2014,,"Irish Iron Age horns, and the conical spearbutt of Navan: a mouthpiece investigation",99–125.
"Lynn (Chris) 2014 eman22alih",22,2014,,"Some Pictish symbols: leatherworking diagrams and razor holders?",127–135
"Bondarenko (Grigory) 2014 eman22alii",22,2014,,"A ‘Kshatriya Revolution’ in the Ulster Cycle?",137–144
"Gosling (Paul) 2014 eman22alij",22,2014,,"The route of <i>Táin bó Cúailnge</i> revisited",145–167
"Tsvetoukhina et al 2013 eman21lpa",21,2013,,"The Ulster Cycle in Russia",5–13
"Leenane (Mary) 2013 eman21lpb",21,2013,,"Cú Chulainn’s <i>ríastrad</i> and related contortions",15–19
"Warner (R. B.) 2013 eman21lpc",21,2013,,"Ptolemy’s <em>Insamnion</em> promontory: rehabilitation and identification",29–52
"Ó Néill (John) 2013 eman21lpd",21,2013,,"Lieutenant-General Alexander Campbell’s Loughnashade horn",31–34
"Warner (R. B.) 2013 eman21lpe",21,2013,,"A lost, Iberian-style, Bronze Age gold neck-ring from near Navan, Co. Armagh",35–39
"Hunt (C. O.) 2013 eman21lpf",21,2013,,"Fire, rush lights and pine at Navan",41–46
"Ginn (Victoria) 2013 eman21lpg",21,2013,,"Power to the people: reinterpreting Bronze Age society",47–58
"Baillie and Brown 2013 eman21lph",21,2013,,"A chronological framework for the period from 208 BC to AD 600",59–71
"Coyle McClung (Lisa) 2013 eman21lpi",21,2013,,"The Late Iron Age lull – not so Late Iron Age after all!",73–83
"Lynn (C. J.) 2006a",20,2006,,"Some Iron Age figure-of-eight plan structures in Ireland: problems of interpretation with particular reference to the examples from Navan Fort, Co. Armagh",7–19
"Warner (R. B.) 2006a",20,2006,,"The Tamlaght Hoard and the Creeveroe Axe: two new finds of Late Bronze Age date from near Navan, Co. Armagh",20–28
"Conway (Malachy) 2006a",20,2006,,"Survey and excavation in the Navan environs with ‘Time Team’: Creeveroe, Haughey’s Fort and Ballydoo",29–52
"Johnston (S. A.) 2006a",20,2006,,"Revisiting the Irish royal sites",53–59
"Schrijver 2006a",20,2006,,"Early Irish ''Ailenn'': an etymology",60–61
"Plunkett (Gill) 2006a",20,2006,,"Hekla 3, environmental downturn and Irish Later Bronze Age hillfort connections revisited",62–67
"Ford (Patrick K.) 2006a",20,2006,,"''Ul na n-Ulad'': ethnicity and identity in the Ulster Cycle",68–74
