,Volume,Year,Contributor,Article,Pages
"Anscombe 1900a ACL",1,1900,,"Indexes to Old-Welsh genealogies","187–212, 513–549"
"Anscombe 1904a",2,1904,,"Indexes to Old-Welsh genealogies (''continuation'')",147–196
"Anscombe 1907a ACL",3,1907,,"Indexes to Old-Welsh genealogies",57–103
"Davies (J. Glyn) 1907b ACL",3,1907,,"Gwallter Mechain’s MS. additions to Owen’s dictionary, A–D",43–54
"Ernault 1900a ACL",1,1900,,"Les cantiques bretons du <i>Doctrinal</i>","213–223, 359–393, 556–627"
"Finck and Finck 1904a",2,1904,,"A glossary to Dunlevy’s catechism",1–131
"Holder 1907a ACL",3,1907,,"Altirische Namen im Reichenauer Codex CCXXXIII",266–267
"Loth 1900a ACL",1,1900,,"Cornique moderne: I. Corrections au Cornique des <em>Specimens of Cornish provincial dialect</em>, by uncle <em>Jan Treenoodle</em>, London 1846; II. Letter in Cornish and English [pt 1]",224–229
"Loth 1900b ACL",1,1900,,"<i>Brodyr, border, brodorion</i>",394–399
"Loth 1900c ACL",1,1900,,"Additions et remarques au <i>Dictionary of the Welsh language</i> du Rev. D. Silvan Evans (A–I)","400–470, 483–484 (add. and corr.), 485–512"
"Loth 1900d ACL",1,1900,,"<i>Hoed, sáith</i>",628
"Loth 1907a ACL",3,1907,,"Notes étymologiques",39–42
"Loth 1907b ACL",3,1907,,"Les gloses à Smaragdus",249–256
"Loth 1907c ACL",3,1907,,"Étymologies diverses",257–265
"Lyons 1900a ACL",1,1900,,"Notes on a mediaeval tract on Latin declension",183–186
"Meyer 1900c",1,1900,,"Irische Bardennamen",160
"Meyer 1900d",1,1900,,"Macgnímartha Finn",482
"Meyer 1900e",1,1900,,"Contributions to Irish lexicography: A–almont, Alp–arba, arba–bachall","1–80, 81–112, 113–160"
"Meyer 1904d",2,1904,,"Neue Mitteilungen aus irischen Handschriften",136–146
"Meyer 1904d1",2,1904,,"Neue Mitteilungen aus irischen Handschriften: R.I.A., 23 P. 3",136–138
"Meyer 1904d2",2,1904,,"Neue Mitteilungen aus irischen Handschriften: Das Buch der Húi Maine",138–146
"Meyer 1904e",2,1904,,"Contributions to Irish lexicography: bachall–borr, brétach–cen, cén co–co, co–commor",161–448
"Meyer 1907a1",3,1907,,"Neue Mitteilungen aus irischen Handschriften",1–7
"Meyer 1907a1a",3,1907,,"Neue Mitteilungen aus irischen Handschriften: König Guaire und Oennu maccu Laigse",1–2
"Meyer 1907a1b",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Die Wiederauffindung der Táin Bó Cúalnge",2–6
"Meyer 1907a1c",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Gebet um Schutz in Gefahr",6–7
"Meyer 1907a2",3,1907,,"Notes on the Oxford edition of ''Cáin Adamnáin''",108
"Meyer 1907a3",3,1907,,"The sources of some Middle-Irish glossaries",138–144
"Meyer 1907a4",3,1907,,"Neue Mitteilungen aus irischen Handschriften (Fortsetzung)","215–246, 333–334 (''Nachträge und Verbesserungen'')"
"Meyer 1907a4.01",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein Spruch Adamnans",215
"Meyer 1907a4.02",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein altirischer Spruch",215
"Meyer 1907a4.03",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Sieben Seelenmessen befreien aus der Hölle",216
"Meyer 1907a4.04",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Furcht und Ekel vor dem Tode",216
"Meyer 1907a4.05",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Cainnech’s Hymnus auf Colum Cille",217–219
"Meyer 1907a4.06",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Colum Cille’s Lobgesang auf Cainnech",219–221
"Meyer 1907a4.07",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein Reisesegen",221
"Meyer 1907a4.08",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Wehe dem Geizigen!",221
"Meyer 1907a4.09",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Segen der Freigebigkeit",222
"Meyer 1907a4.10",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Wer einen Priester schmäht, fährt zur Höhle",222
"Meyer 1907a4.11",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Bitte um Vergebung der Sünden",222–223
"Meyer 1907a4.12",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Der Sitz geistiger Kräfte und Leidenschaften im menschlichen Körper",223
"Meyer 1907a4.13",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein König muss zehn ständige Begleiter haben",223
"Meyer 1907a4.14",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Colum Cilles Lieblingsstätten",224
"Meyer 1907a4.15",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Wunderbare Geschichten von Corpre Cromm mac Feradaig",224–226
"Meyer 1907a4.16",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Das Alphabet des Cuigne mac Emoin",226–230
"Meyer 1907a4.17",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Zwei Gebete des Máel-Ísu hūa Brolchāin († 1086)",230–231
"Meyer 1907a4.18",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Eine Weissagung Colum Cille’s",231
"Meyer 1907a4.19",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Gebet um Thränen",232
"Meyer 1907a4.20",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ein Gebet Fursa’s",232
"Meyer 1907a4.21",3,1907,,"Neue Mitteilungen aus irischen Handschriften: Ach und Weh",233
