,Volume,Year,Contributor,Article,Pages
"Clark (Amy C.) 2023 earl31wx",31,2023,,"The West Saxon boundary clause in context: Celtic and Continental connections",69–94
"Guy (Ben) 2018 earl26aiy",26,2018,,"The earliest Welsh genealogies: textual layering and the phenomenon of ‘pedigree growth’",462–485
"Edmonds (Fiona) 2015a",23,2015,,"The expansion of the kingdom of Strathclyde",43–66
"Mac Carron (Máirín) 2015a",23,2015,,"Bede, Irish <em>computistica</em> and <em>annus Mundi</em>",290–307
"Ross (Alasdair) 2010a",18,2010,,Review,351–353
"Fraser 2007a",15,2007,,"St Columba and the convention at Druimm Cete: peace and politics at seventh-century Iona",315–334
"Meeder 2005",13,2005,,"The early Irish Stowe Missal’s destination and function",179–194
"Borsje 2003d",12,2003,,Review,86–88
"Mc Carthy 2001b",10,2001,,"The chronology and sources of the early Irish annals",323–341
"Garrison (Mary) 1998 7rq",7,1998,,"Letters to a king and biblical exempla: the examples of Cathuulf and Clemens Peregrinus",305–328
"Jaski 1998",7,1998,,"Early medieval Irish kingship and the Old Testament",329–344
"Scharer (Anton) 1996 5agh",5,1996,,"The writing of history at King Alfred’s court",177–206
"Eastwood 1994a",3,1994,,"The astronomy of Macrobius in Carolingian Europe: Dungal's letter of 811 to Charles the Great",117–134
