,"Manuscript date"
"Aberystwyth, National Library of Wales, MS SA/MB/1","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 119","s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 158","1587 x 1599"
"Aberystwyth, National Library of Wales, Peniarth MS 162","s. xv<sup></sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 163i",c.1584-86
"Aberystwyth, National Library of Wales, Peniarth MS 165",1586–1644
"Aberystwyth, National Library of Wales, Peniarth MS 184","s. xvi<sup>2</sup>–xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 208","1247 + 1530 (+ 1860 + 1909)"
"Aberystwyth, National Library of Wales, Peniarth MS 209","1542 + 1597"
"Aberystwyth, National Library of Wales, Peniarth MS 225","1594 x 1610"
"Aberystwyth, National Library of Wales, Peniarth MS 229",1594
"Aberystwyth, National Library of Wales, Peniarth MS 230","1501 x 1574"
"Aberystwyth, National Library of Wales, Peniarth MS 232","s. xvi + 1878"
"Aberystwyth, National Library of Wales, Peniarth MS 233","s. xvi + 1651 x 1666"
"Aberystwyth, National Library of Wales, Peniarth MS 252","s. xvi<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 252/pp. 125-161","s. xvi<sup>2</sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 256","1580 x 1600"
"Aberystwyth, National Library of Wales, Peniarth MS 270","?1550 x 1800"
"Cambridge, Corpus Christi College, MS 100","<i>c</i>. 1550 x 1574"
"Cambridge, Corpus Christi College, MS 400","s. xii<sup></sup>–xvi<sup></sup>"
"Cardiff, Central Library, MS 1.4","s. xvi<sup></sup>/xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS B iv 1b","s. xv-xvii?"
"Dublin, Trinity College, MS 77","s. xvi"
"Dublin, Trinity College, MS 576","s. xv<sup></sup>–xvi<sup></sup>"
"Dublin, Trinity College, MS 591","<em>c.</em> 1600"
"Dublin, Trinity College, MS 1282","s. xvi"
"Dublin, Trinity College, MS 1302","s. xvi"
"Dublin, Trinity College, MS 1337/1","s. xvi"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.4","s. xv<sup></sup>/xvi<sup></sup>"
"London, British Library, MS Additional 4783","s. xv<sup>ex</sup>–xvii<sup></sup>"
"London, British Library, MS Additional 14883",1577-1718
"London, British Library, MS Cotton Caligula A viii","s. xii<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Titus A xix","s. xv<sup></sup>/xvi<sup></sup>"
"London, British Library, MS Cotton Vespasian B xi","s. xii<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Cotton Vitellius C viii","s. vi<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Harley 7004",c.1532-1687
"London, British Library, MS Lansdowne 1197","s. xvi<sup></sup>–xviii<sup></sup>"
"London, British Library, MS Royal 13 B vii","s. xvi<sup></sup>"
"Oslo and London, Schøyen Collection, MS 679","s. xvi<sup>in</sup>"
"Oxford, Balliol College, MS 353",c.1540-1550
"Oxford, Bodleian Library, MS Carte 172","s. xvi<sup>4/4</sup>/xvii<sup>1/4</sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34","s. xv<sup></sup>–xviii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 484","s. x<sup></sup>–xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 486","s. xiii<sup></sup>–xvii<sup></sup>"
"Oxford, Bodleian Library, MS Selden supra 64","s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Top. gen. c. 3",c.1534-1543
"Oxford, Jesus College, MS 16","s. xvi"
"Oxford, Merton College, MS 323","1550 x 1575"
"Paris, Bibliothèque nationale de France, MS lat. 9746","s. xvi<sup></sup>"
