,Volume,Year,Contributor,Article,Pages
"Phair 1972a",27,1972,,"Sir William Betham’s manuscripts",1–99
"Mac Niocaill (Gearóid) 1970 anal26t",26,1970,,"Seven Irish documents from the Inchiquin archives",47–69
"Bieler (Ludwig) 1966a",23,1966,,"Libri epistolarum Sancti Patricii episcopi. Addenda",313–316
"Pender 1951a",18,1951,,"The O Clery book of genealogies: 23 D 17 (R.I.A.)","i–xxxiv, 1–198"
"Gwynn (Aubrey) 1946 16i",16,1946,,"Some unpublished texts from the Black Book of Christ Church, Dublin",281–337
"MacLysaght (Edward) 1944 anal15ok",15,1944,,"Inchiquin manuscripts",363–365
"Gleeson 1943a",12,1943,,"Annals of Nenagh",155–164
"White (Newport B.) 1941 anal10gb",10,1941,,"The <em>Reportorium viride</em> of John Alen, archbishop of Dublin, 1533",173–222
"Best (R. I.) 1941a",10,1941,,"<em>The oldest fragments of the Senchas Már</em>: addendum et corrigenda",299–303
"Mac Neill and Hogan 1931 anal2acoa",2,1931,,Introduction,v–x
"McNeill (Charles) 1931 anal2acob",2,1931,,"Rawlinson manuscripts (Class C) [Report on manuscripts in the Bodleian Library, Oxford]",1–43
"Ó Donnchadha (Tadhg) 1931 anal3pl",3,1931,,"Cín lae Ó Mealláin",1–61
"McNeill (Charles) 1931 anal2acoc",2,1931,,"Rawlinson manuscripts (Class D) [Report on manuscripts in the Bodleian Library, Oxford]",44–92
"McNeill (Charles) 1931 anal2ev",2,1931,,"Lord Chancellor Gerrard’s notes of his report on Ireland",93–291
"Flower 1931a",2,1931,,"Manuscripts of Irish interest in the British Museum",292–340
"McNeill (Charles) 1930 anal1pqa",1,1930,,"Recent acquisitions [Report on manuscripts in the Bodleian Library, Oxford]",1–11
"McNeill (Charles) 1930 anal1pqb",1,1930,,"Rawlinson manuscripts (Class A) [Report on manuscripts in the Bodleian Library, Oxford]",12–117
"McNeill (Charles) 1930 anal1aku",1,1930,,"Rawlinson manuscripts (Class B) [Report on manuscripts in the Bodleian Library, Oxford]",118–178
"Hogan (James) 1930 anal1pqc",1,1930,,"Miscellanea of the Chancery, London",179–218
