,Volume,Year,Contributor,Article,Pages
"Clarke and Ní Mhaonaigh 2020 spec95cg",95,2020,,"The ages of the world and the ages of man: Irish and European learning in the twelfth century",467–500
"Collinson (Lisa) 2017a",92,2017,,"Welsh law in thirteenth-century Sweden: women, beasts, and players",755–786
"Nothaft (C. P. E.) 2013 spec88aeg",88,2013,,"An eleventh-century chronologer at work: Marianus Scottus and the quest for the missing twenty-two years",457–482
"Jaski 2006c",81,2006,,Review,844–845
"Eichhorn-Mulligan 2006a",81,2006,,"The anatomy of power and the miracle of kingship: the female body of sovereignty in a medieval Irish kingship tale",1014–1054
"Carey 2005b",80,2005,,Review,983–985
"Stacey (Robin Chapman) 2002 1",77,2002,,"Divorce, medieval Welsh style",1107–1127
"Story (Joanna) 1999 74sq",74,1999,,"Cathwulf, kingship, and the royal abbey of Saint-Denis",1–21
"Smith (Julia) 1990a",65,1990,,"Oral and written: saints, miracles and relics in Brittany, <em>c.</em> 850–1250",309–343
"Ó Cróinín (Dáibhí) 1985 60ahv",60,1985,,"‘New heresy for old’: Pelagianism in Ireland and the papal letter of 640",505–516
"Bartlett (Robert) 1983 spec58kh",58,1983,,"Rewriting saints’ lives: the case of Gerald of Wales",598–613
"Curley (Michael J.) 1982a",57,1982,,"A new edition of John of Cornwall’s <em>Prophetia Merlini</em>",217–249
"Contreni 1976a",51,1976,,"The biblical glosses of Haimo of Auxerre and John Scottus Eriugena",411–434
"Dunn (Charles) 1957a",32,1957,,Review,849–852
"Hull 1950b",25,1950,,"The migration of the Ciarraige",184–189
"Meroney 1945b",20,1945,,"Irish in the Old English charms",172–182
"Heist 1944a",19,1944,,"Welsh prose versions of the Fifteen Signs before Doomsday",421–432
"Jackson (K. H.) 1942a",17,1942,,"The adventure of Laeghaire mac Crimhthainn",377–389
"Hull 1941a",16,1941,,"Two tales about Find",322–333
"Hammer (Jacob) 1940 spec15jd",15,1940,,"A commentary on the <em>Prophetia Merlini</em> (Geoffrey of Monmouth’s <em>Historia regum Britanniae</em>, Book VII) [part 2]",409–431
"Tatlock (J. S. P.) 1939 spec14lz",14,1939,,"The dates of the Arthurian saints’ legends",345–365
"Williams (Mary) 1938 1",13,1938,,"An early ritual poem in Welsh",38–51
"Hull 1938a",13,1938,,"''Aided Meidbe'': The violent death of Medb",52–61
"Williard (Rudolph) 1937 12fi",12,1937,,"The Latin texts of <em>The three utterances of the soul</em>",147–166
"Reinhard and Hull 1936",11,1936,,"Bran and Sceolang",42–58
"Hammer (Jacob) 1935 spec10co",10,1935,,"A commentary on the <em>Prophetia Merlini</em> (Geoffrey of Monmouth’s <em>Historia regum Britanniae</em>, Book VII) [part 1]",3–30
"Tatlock (J. S. P.) 1934 spec9yr",9,1934,,"Geoffrey of Monmouth and the date of <em>Regnum Scotorum</em>",135–139
"Jones (Leslie Webber) 1929 spec4abq",4,1929,,"Cologne MS 106: a book of Hildebald",27–41
"Hull 1929a",4,1929,,"The wise sayings of Flann Fína",95–105
"Hull (Vernam) 1928 spec3cp",3,1928,,"Two Middle-Irish religious anecdotes",98–103
"Smith 1927a",2,1927,,"The ''speculum principum'' in early Irish literature",411–445
