,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 1","s. xiii<sup>2/4</sup>"
"Aberystwyth, National Library of Wales, MS 5266B","s. xiii"
"Aberystwyth, National Library of Wales, MS 6680B",
"Aberystwyth, National Library of Wales, Peniarth MS 1","<em>c.</em> 1250"
"Aberystwyth, National Library of Wales, Peniarth MS 3","s. xiii-xiv"
"Aberystwyth, National Library of Wales, Peniarth MS 3/1","s. xiii"
"Aberystwyth, National Library of Wales, Peniarth MS 3/2","<em>c.</em> 1300"
"Aberystwyth, National Library of Wales, Peniarth MS 6","s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 6/2","s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 7","s. xiii<sup></sup>/xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 14","s. xiii<sup>2</sup>–xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 14/pp. 1-44","s. xiii<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 14/pp. 45-78","s. xiii<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 14/pp. 79-90","s. xiii<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 16","s. xiii<sup></sup>–xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 16/ff. 50-54","s. xiii<sup>3/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 17","s. xiii<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 21","s. xiii<sup>ex</sup>–xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 29",xiii<sup>med</sup>
"Aberystwyth, National Library of Wales, Peniarth MS 30","s. xiii<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 36A","<em>c.</em> 1300"
"Aberystwyth, National Library of Wales, Peniarth MS 36B","s. xiv<sup>in</sup> or s. xiii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 44","s. xiii<sup>med</sup>"
"Cardiff, Central Library, MS 2.81","s. xiii<sup>2</sup>"
"Dublin, Trinity College, MS 515","s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"London, British Library, MS Additional 14931","s. xiii<sup>2</sup>"
"London, British Library, MS Cotton Caligula A iii","s. xiii<sup>med</sup>"
"London, British Library, MS Cotton Titus D ii","s. xiii<sup></sup>"
"London, British Library, MS Cotton Vespasian E xi","s. xiii<sup></sup>"
