,Volume,Year,Contributor,Article,Pages
"McGuigan (Neil) 2019 ase48aju",48,2019,,"Cuthbert’s relics and the origins of the diocese of Durham",121–162
"Brett (Caroline) 2018 ase47er",47,2018,,"St Kenelm, St Melor and Anglo-Breton contact from the tenth to the twelfth centuries",247–273
"Thomas and Callander 2017 ase46jg",46,2017,,"Reading Asser in early medieval Wales: the evidence of <em>Armes Prydein Vawr</em>",115–145
"O'Brien (Conor) 2015 1",44,2015,,"The cleansing of the temple in early medieval Northumbria",201–220
"Norris (Robin) 2014a",43,2014,,"The sevenfold-fivefold-threefold litany of the saints in the Leofric Missal and beyond",183–208
"Lapidge (Michael) 2013 1",42,2013,,"The earliest Anglo-Latin poet: Lutting of Lindisfarne",1–26
"Coates (Richard) 2013a",42,2013,,"The name of the Hwicce: a discussion",51–61
"Monk (Christopher) 2012a",41,2012,,"A context for the sexualization of monsters in <i>The wonders of the East</i>",79–99
"Woods (David) 2011b",40,2011,,"Adomnán, plague and the Easter controversy",1–13
"Molyneaux (George) 2011a",40,2011,,"The <i>Ordinance concerning the Dunsæte</i> and the Anglo-Welsh frontier in the late tenth and eleventh centuries",249–272
"Gneuss (Helmut) 2011a",40,2011,,"Second addenda and corrigenda to the <i>Handlist of Anglo-Saxon manuscripts</i>",293–306
"Charles-Edwards and McKee 2008a",37,2008,,"Lost voices from Anglo-Saxon Lichfield",79–89
"Lapidge 2007a",36,2007,,"The career of Aldhelm",15–69
"Bracken (Damian) 2006a",35,2006,,"Virgil the Grammarian and Bede: a preliminary study",7–21
"Boyle (Elizabeth) 2006a",35,2006,,"A Welsh record of an Anglo-Saxon political mutilation",245–249
"Carley and Petitmengin 2004a",33,2004,,"Pre-Conquest manuscripts from Malmesbury Abbey and John Leland’s letter to Beatus Rhenanus concerning a lost copy of Tertullian’s works",195–223
"Gneuss (Helmut) 2003a",32,2003,,"Addenda and corrigenda to the <i>Handlist of Anglo-Saxon manuscripts</i>",293–305
"Gretsch (Mechthild) 2000 ase29aju",29,2000,,"The Junius Psalter gloss: its historical and cultural context",85–121
"Coatsworth (Elizabeth) 2000 1",29,2000,,"The ‘robed Christ’ in pre-Conquest sculptures of the Crucifixion",153–176
"Parkes (Malcolm B.) 1997a",26,1997,,"<em>Rædan, areccan, smeagan</em>: how the Anglo-Saxons read",1–22
"Werner 1997a",26,1997,,"The Book of Durrow and the question of programme",23–39
"Deshman (Robert) 1997 ase26uh",26,1997,,"The Galba Psalter: pictures, texts and context in an early medieval prayerbook",109–138
"Meens (Rob) 1994a",23,1994,,"A background to Augustine’s mission to Anglo-Saxon England",5–17
"Wollman (Alfred) 1993a",22,1993,,"Early Latin loan-words in Old English",1–26
"O'Loughlin 1993a",22,1993,,"The ‘baptism of tears’ in early Anglo-Saxon sources",65–83
"Nees (Lawrence) 1993a",22,1993,,"Ultán the scribe",127–146
"Wack and Wright 1991 ase20agl",20,1991,,"A new Latin source for the Old English ‘Three utterances’ exemplum",187–202
"Cameron (M. L.) 1990a",19,1990,,"Bald’s <i>Leechbook</i> and cultural interactions in Anglo-Saxon England",5–12
"Carley (James P.) 1987a",16,1987,,"Two pre-Conquest manuscripts from Glastonbury Abbey",197–212
"Irvine (Martin) 1986a",15,1986,,"Bede the grammarian and the scope of grammatical studies in eighth-century Northumbria",15–44
"Lapidge 1986a",15,1986,,"The school of Theodore and Hadrian",45–72
"Sims-Williams 1983b",12,1983,,"The settlement of England in Bede and the <i>Chronicle</i>",1–41
"Law (Vivien) 1983a",12,1983,,"The study of Latin grammar in eighth-century Southumbria",43–71
"Kitson (Peter) 1983a",12,1983,,"Lapidary traditions in Anglo-Saxon England: part II, Bede’s <i>Explanatio Apocalypsis</i> and related works",73–123
"Enright (Michael J.) 1982a",11,1982,,"The Sutton Hoo whetstone sceptre: a study in iconography and cultural milieu",119–134
"Thomson (Rodney) 1981a",10,1981,,"Identifiable books from the pre-Conquest library of Malmesbury Abbey",1–19
"Sims-Williams (Patrick) 1981 ase10ajt",10,1981,,"Milred of Worcester’s collection of Latin epigrams and its continental counterparts",21–38
"Lapidge 1981a",10,1981,,"Byrhtferth of Ramsey and the early sections of the <i>Historia regum</i> attributed to Symeon of Durham",97–122
"Gneuss (Helmut) 1980a",9,1980,,"A preliminary list of manuscripts written or owned in England up to 1100",1–60
"Pelteret (David) 1980a",9,1980,,"Slave raiding and slave trading in early England",99–114
"Dumville 1979a",8,1979,,"The ætheling: a study in Anglo-Saxon constitutional history",1–33
"Miller (Molly) 1979b",8,1979,,"The dates of Deira",35–61
"Bately (Janet M.) 1979a",8,1979,,"World history in the <i>Anglo-Saxon Chronicle</i>: its sources and its separateness from the Old English <i>Orosius</i>",177–194
"Harrison (Kenneth) 1978a",7,1978,,"Easter cycles and the equinox in the British Isles",1–8
"Winterbottom (Michael) 1977a",6,1977,,"Aldhelm’s prose style and its origins",39–76
"Dumville 1976a",5,1976,,"The Anglian collection of royal genealogies and regnal lists",23–50
"Dolley (Michael) 1973a",2,1973,,"Some Irish evidence for the date of the <i>Crux</i> coins of Æthelred II",145–154
"Brown and Verey 1972a",1,1972,,"Northumbria and the Book of Kells",219–246
