,Collection,Shelfmark,Record,Title,Date
"Oxford, Bodleian Library, MS Laud 636",,"Laud 636",,"Peterborough Chronicle","s. xii"
"Oxford, Bodleian Library, MS Laud Misc. 610/Book of the White Earl",,,,"(part of the) Book of the White Earl","<em>c.</em> 1410-1452"
"Oxford, Bodleian Library, MS Laud Misc. 610/Leabhar na Rátha",,,,"Leabhar na Rátha",1453–1454
"Oxford, Bodleian Library, MS Laud Misc. 668",,"Laud Misc. 668",,,"s. xii<sup>ex</sup>"
"Oxford, Bodleian Library, MS Mus. c. 43",,"Mus. c. 43",,,"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 149",,"Rawlinson B 149",,,"s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 188",,"Rawlinson B 188",,,"s. xiii<sup>1</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 464",,"Rawlinson B 464",,,"s. xvii<sup>ex</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 467",,"Rawlinson B 467",,,c.1400
"Oxford, Bodleian Library, MS Rawlinson B 475",,"Rawlinson B 475",,,"s. xvii<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 480",,"Rawlinson B 480",,,"s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 484",,"Rawlinson B 484",,,"s. x<sup></sup>–xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 484/f. 27",,,,,"s. xvii<sup>1</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 484/f. 38",,,,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 484/ff. 1-6",,,,,"s. xii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 484/ff. 67-71",,,,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 484/ff. 86-89",,,,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 485",,"Rawlinson B 485",,"<em>Codex Insulensis</em> (MS <em>R<sub>1</sub></em> or <em>R</em>)","s. xiv (?)"
"Oxford, Bodleian Library, MS Rawlinson B 486",,"Rawlinson B 486",,,"s. xiii<sup></sup>–xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 486/ff. 16-22",,,,"Navan martyrology","s. xv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 486/ff. 23-75",,,,,"s. xiv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 487",,"Rawlinson B 487",,,"s. xv + s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 487/ff. 1-11",,,,,"s. xv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 487/ff. 12-52",,,,,"s. xv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 487/ff. 53-67",,,,,"s. xv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488",,"Rawlinson B 488",,,"s. xiv<sup>ex</sup>-xv<sup>in</sup> + s. xvii"
