,Collection,Shelfmark,Record,Title,Date
"Oxford, Bodleian Library, MS Rawlinson C 153",,"Rawlinson C 153",,,"s. xii"
"Oxford, Bodleian Library, MS Rawlinson C 821",,"Rawlinson C 821",,,"<em>c.</em> 1300"
"Oxford, Bodleian Library, MS Selden supra 64",,"Selden supra 64",,,"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Tanner 15",,"Tanner 15",,,1499
"Oxford, Bodleian Library, MS Top. gen. c. 2",,"Top. gen. c. 2",,,
"Oxford, Bodleian Library, MS Top. gen. c. 3",,"Top. gen. c. 3",,,c.1534-1543
"Oxford, Bodleian Library, MS Top. Ireland c. 1",,"Top. Ireland c. 1",,,"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 1",,"Welsh e. 1",,,"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 2",,"Welsh e. 2",,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 3",,"Welsh e. 3",,,"s. xvi<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 4",,"Welsh e. 4",,,"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 5",,"Welsh e. 5",,,"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 7",,"Welsh e. 7",,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 8",,"Welsh e. 8",,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 9",,"Welsh e. 9",,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 1",,"Welsh f. 1",,,"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 2",,"Welsh f. 2",,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 3",,"Welsh f. 3",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 4",,"Welsh f. 4",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 5",,"Welsh f. 5",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 6",,"Welsh f. 6",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 7",,"Welsh f. 7",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 8",,"Welsh f. 8",,,"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 10",,"Welsh f. 10",,,"s. xviii<sup></sup>"
