,Volume,Year,Contributor,Article,Pages
"Rodway (Simon) 2019 cmcs77vca",77,2019,,"New light on Rhys’s lectures on Welsh philology",3–16
"Russell (Paul) 2019 cmcs77adga",77,2019,,"Networks of letters: correspondence between Rhys, Stokes, and Bradshaw",17–31
"Charles-Edwards (T. M.) 2019 cmcs77adgb",77,2019,,"John Rhys and the Jesus Chair of Celtic at Oxford",33–45
"Sims-Williams (Patrick) 2019 cmcs77adgc",77,2019,,"John Rhys and the Insular inscriptions",47–64
"Lewin (Christopher) 2019 cmcs77adgd",77,2019,,"John Rhys: a pioneer in the study of Manx",65–95
"Falileyev (Alexander) 2019 cmcs77adge",77,2019,,"‘Professore Giovanni Rhys’ and some of his ‘Gleanings in the Italian field of Celtic epigraphy’",97–110
"Davies (Elgan Philip) 2019 cmcs77adgf",77,2019,,"The Sir John Rhys bequest to Aberystwyth University",111–116
"Sims-Williams (Patrick) 2018 cmcs76swa",76,2018,,"Indices to <em>CMCS</em>, 1–75 (1981–2018)",1–34
"Guy (Ben) 2018 cmcs75acka",75,2018,,"The <em>Life of St Dyfrig</em> and the lost charters of Moccas (Mochros), Herefordshire",1–37
"O'Loughlin (Thomas) 2018 cmcs76swb",76,2018,,"Reading Muirchú’s <em>Life of St Patrick</em> as a ‘sacred narration’",35–51
"Stephenson (David) 2018 cmcs75ackb",75,2018,,"Events at Nefyn, <em>c.</em> 1200: the plundering of King John’s Irish hounds and hawks",39–43
"Plass (Stephanie) 2018 cmcs75ackc",75,2018,,"The scholar and the archbishop: new evidence for dating Gerald of Wales’s letter to Stephen Langton",45–52
"Uhlich (Jürgen) 2018 cmcs75ackd",75,2018,,"The poems of Blathmac",53–77
"Yeurc'h (Bertrand) 2018 cmcs76swc",76,2018,,"Poher and Cornouaille in the ninth and tenth centuries",53–87
"Arbuthnot (Sharon J.) 2018 cmcs76swd",76,2018,,"On some Irish words for birds and insects: revisiting the eDIL entries on <em>gaillén</em> and <em>certán</em>",89–101
"Lewis (Barry J.) 2017 cmcs73adga",73,2017,,"A possible provenance for the Old Cornish vocabulary",1–14
"Padel (O. J.) 2017 cmcs74ota",74,2017,,"Where was Middle Cornish spoken?",1–31
"Carey (John) 2017 cmcs73adgb",73,2017,,"The miracle of St Patrick’s cup",15–20
"Haycock and Sims-Williams 2017 cmcs73adgc",73,2017,,"Welsh <em>vch</em> ‘fox’? in the Book of Taliesin",21–30
"Falileyev (Alexander) 2017 cmcs73adgd",73,2017,,"Welsh equivalents to the Irish <em>fían</em>? Some further considerations on juvenile delinquency in medieval Wales",31–59
"Löffler (Marion) 2017 cmcs74otb",74,2017,,"Famous first words: ‘Never in my life will I master Gaelic’ — Kuno Meyer in his diaries and correspondence",33–39
"Coates (Richard 2017 cmcs74otc",74,2017,,"Welsh <em>Lloegr</em> ‘England’",41–45
"Rodway (Simon) 2017 cmcs74otd",74,2017,,"Affectionate cannibalism and the blood drinking motif in Gaelic literature",47–65
"Sims-Williams (Patrick) 2017 cmcs74ote",74,2017,,"The kings of Morgannwg and Gwent in Asser’s <em>Life of King Alfred</em>",67–81
"Egeler (Matthias) 2017 cmcs74otf",74,2017,,"Recent work on ‘Celtic religion’",83–91
"Pryce (Huw) 2016 cmcs71dca",71,2016,,"Medieval Welsh history in the Victorian Age",1–28
"Wadden (Patrick) 2016 cmcs72qoa",72,2016,,"The Frankish Table of Nations in Insular historiography",1–31
"Peters (Cherie N.) 2016 cmcs71dcb",71,2016,,"Translating food shortages in the Irish chronicles, AD 500–1170",29–58
"De Bernardo Stempel (Patrizia) 2016 cmcs72qob",72,2016,,"A reassessment of <em>Fingal Rónáin</em>: theatrical plot and classical origins",33–71
"Eska (Charlene M.) 2016 cmcs71dcc",71,2016,,"On the swearing of oaths in cemeteries",51–67
"Poppe (Erich) 2016 cmcs71dcd",71,2016,,"How to achieve an optimal textual fit in Middle Welsh clauses",59–70
"Stephenson (David) 2016 cmcs72qoc",72,2016,,"In search of a Welsh chronicler: the <em>Annales Cambriae</em> B-text for 1204–30",73–85
"Poppe (Erich) 2016 cmcs72qod",72,2016,,"The theme of counsel in <em>Ystoria Gereint uab Erbin</em>",87–96
"Lapidge (Michael) 2014 cmcs69-70hpa","69,70",2014,,"Introduction: the study of Anglo-Saxon, Norse and Celtic in Cambridge, 1878–1999",1–58
"Breatnach (Liam) 2014a",68,2014,,"Forms of payment in the early Irish law tracts",1–20
"Miller (Jimmy P.) 2014a",67,2014,,"The feminization of the early Irish hero",1–31
"O'Hogan (Cillian) 2014a",68,2014,,"Reading Lucan with scholia in medieval Ireland: <em>In cath catharda</em> and its sources",21–49
"Sims-Williams (Patrick) 2014a",67,2014,,"Powys and early Welsh poetry",33–54
"Hemming (Jessica) 2014a",68,2014,,"‘I could love a man with those three colours’: gazing and the tricoloured beloved",51–67
"Matheson (Anna) 2014a",67,2014,,"Itinerant <em>drúith</em> and the mark of Cain in O’Davoren’s glossary",55–71
"Lapidge (Michael) 2014 cmcs69-70hpb","69,70",2014,,"Hector Munro Chadwick",58–82
"Poppe (Erich) 2014b",68,2014,,"How to achieve an optimal textual fit in Middle Welsh clauses",69–100
"O'Brien (Conor) 2014a",67,2014,,"Exegesis as argument: the use of Ephesians 2,14 in Cummian’s <em>De controversia Paschali</em>",73–81
"Dance (Richard) 2014 cmcs69-70hpc","69,70",2014,,"H. M. Chadwick and Old English philology",83–97
"Clunies Ross (Margaret) 2014 cmcs69-70hpd","69,70",2014,,"H. M. Chadwick and <em>The cult of Othin</em>",98–110
"Keynes (Simon) 2014 cmcs69-70hpe","69,70",2014,,"H. M. Chadwick and Anglo-Saxon England",111–141
"Naismith (Rory) 2014 cmcs69-70hpf","69,70",2014,,"H. M. Chadwick and the Anglo-Saxon monetary system",143–156
"Padel (Oliver) 2014 cmcs69-70hpg","69,70",2014,,"Celtic, Pictish and Germanic onomastics in the work of H. M. Chadwick",157–170
"Sims-Williams (Patrick) 2014 cmcs69-70hph","69,70",2014,,"H. M. Chadwick and early Wales",171–182
"Ní Mhaonaigh (Máire) 2014 cmcs69-70hpi","69,70",2014,,"<em>The growth of literature</em>: the Celtic dimension",183–197
"Henderson (Isabel) 2014 cmcs69-70hpj","69,70",2014,,"Letters to a pupil: correspondence from Nora K. Chadwick to Isabel B. Henderson (née Murray), 1955–1967",215–229
"Lapidge (Michael) 2014 cmcs69-70hpk","69,70",2014,,Appendices,231–278
"Evans (Nicholas) 2013 cmcs66hg",66,2013,,"Circin and Mag Gerginn: Pictish territories in Irish and Scottish sources",1–36
"O'Connor (Ralph) 2013 cmcs65agaa",65,2013,,"Compilation as creative artistry: a reassessment of ‘narrative inconsistency’ in <em>Togail bruidne Da Derga</em>",1–48
"Follett (Westley) 2013 cmcs66bj",66,2013,,"The veneration of St Michael at Tallaght: the evidence of <em>Archangelum mirum magnum</em>",37–56
"Arbuthnot (Sharon J.) 2013 cmcs65agab",65,2013,,"Only fools and horses: <em>dá n-ó bill</em> and <em>dá n-ó pill</em> in medieval Irish texts",49–56
"Roberts (Richard Glyn) 2013 cmcs65agac",65,2013,,"The functions and distribution of <em>pei</em> and <em>bei</em> in early Middle Welsh",57–90
"Stephenson (David) 2013 cmcs66jj",66,2013,,"Crisis and continuity in a fourteenth-century Welsh lordship: the struggle for Powys, 1312–32",57–78
"Carey (John) 2013 cmcs66me",66,2013,,"Druids and Buddhists in <em>Ogygia</em>",79–85
"Sims-Williams 2012a",64,2012,,"Celtic civilization: continuity or coincidence?",1–45
"Russell 2012b",63,2012,,"The <em>englyn</em> to St Padarn revisited",1–14
"Clarke (Michael) 2012a",63,2012,,"The lore of the monstrous races in the developing text of the Irish ''Sex aetates mundi''",15–50
"Bisagni (Jacopo) 2012a",64,2012,,"<i>Leprechaun</i>: a new etymology",47–84
"Rowland 2012a",63,2012,,"The maiming of horses in ''Branwen''",51–70
"Ivanov 2012a",63,2012,,"On the later development of the legend of portents at Christ’s birth",71–90
"Falileyev 2012a",64,2012,,"Why Jews? Why ‘Caer Seon’? Towards interpretations of <i>Ymddiddan Taliesin ac Ugnach</i>?",85–118
"Smith (G. Rex) 2012a",63,2012,,"On the extent of the Lordship of Chirk, 1332",91–100
"Brett (Caroline) 2011a",61,2011,,"Soldiers, saints, and states? The Breton migrations revisited",1–56
"Williams (Mark) 2011a",62,2011,,"Lady Vengeance: a reading of Sín in ''Aided Muirchertaig meic Erca''",1–32
"O'Sullivan (Caroline) 2011a",62,2011,,"The Corpus Martianus Capella: continental gloss traditions on <i>De nuptiis</i> in Wales and Anglo-Saxon England",33–56
"Hutton (Ronald) 2011a",61,2011,,"Medieval Welsh literature and pre-Christian deities",57–86
"Luft (Diana) 2011a",62,2011,,"The meaning of <i>mabinogi</i>",57–80
"Jacobs (Nicolas) 2011a",62,2011,,"<i>Geufel</i>: an unidentified plant in the Red Book Gorwynion",81–88
"Toorians 2011d",61,2011,,"Reclusive blackbirds and a scholarly ‘White Fuller’. Two notes on Irish ‘Nature Poetry’",87–90
"Rodway 2010a",59,2010,,"Mermaids, leprechauns, and Fomorians: a Middle Irish account of the descendants of Cain",1–17
"Moran (Pádraic) 2010a",60,2010,,"Hebrew in early Irish glossaries",1–22
"Arbuthnot 2010a",59,2010,,"Obscurities in <i>Dúil Dromma Cetta</i>: insights into a lost exemplar and form-oriented scribing",19–37
"Stephenson (David) 2010a",60,2010,,"Gerald of Wales and <i>Annales Cambriae</i>",23–38
"Boyle 2010a",59,2010,,"Eschatological justice in ''Scéla laí brátha''",39–54
"Sims-Williams 2010b",60,2010,,"Shrewsbury School MS 7 and the Breton lays",39–80
"Bray 2010a",59,2010,,"Ireland's other Apostle: Cogitosus' St Brigit",55–70
"Lewis 2010a",59,2010,,"Celtic ecocriticism",71–82
"Smith (G. Rex) 2010a",60,2010,,"The manor of Aberffraw, 1284–1339",81–92
"Toner 2009b",57,2009,,"‘Messe ocus Pangur Bán’: structure and cosmology",1–22
"CMCS 2009a",58,2009,,"The European Reference Index for the Humanities (ERIH) [Editorial]",1–8
"Stancliffe 2009a",58,2009,,"Creator and Creation: a preliminary investigaton of early Irish views and their relationship to biblical and patristic tradition",9–27
"Blom 2009b",57,2009,,"The Welsh glosses in the ''Vocabularium Cornicum''",23–40
"Turner (Peter) 2009a",58,2009,,"Identity in Gildas's <i>De excidio et conquestu Britanniae</i>",29–48
"Stephenson (David) 2009a",57,2009,,"Mawl Hywel ap Goronwy: dating and context",41–49
"Smith (G. Rex) 2009a",58,2009,,"The Penmachno Letter Patent and the Welsh Uprising of 1294–95",49–67
"Murray (Kevin) 2009a",57,2009,,"Reviews, reviewers, and critical texts",51–70
"McKenna 2009a",58,2009,,"‘What dreams may come must give us pause’: <i>Breudwyt Ronabwy</i> and the Red Book of Hergest",69–99
"Breatnach 2009b",57,2009,,"Reviews, reviewers, and critical texts: a brief final response",71–73
"Uhlich 2009a",57,2009,,"Reviews, reviewers, and critical texts: a brief final response",75–79
"Green (Thomas) 2008a",56,2008,,"The British kingdom of Lindsey",1–43
"Corthals (Johan) 2008a",55,2008,,"Why did Fergus rise from his grave?",1–9
"Parsons 2008a",55,2008,,"The structure of ''Acallam na Senórach''",11–39
"Rodway (Simon) 2008a",55,2008,,"‘Gaulish’ megaliths in Ireland? <em>Gall</em> in <em>Sanas Cormaic</em>",41–50
"Stephenson (David) 2008a",56,2008,,"Welsh chronicles’ accounts of the mid-twelfth century",45–57
"Jacobs (Nicolas) 2008a",55,2008,,"Animadversions on bastardy in the Red Book of Hergest: <i>Early Welsh gnomic poems</i> IV.6",51–59
