<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Oxford, Bodleian Library, MS Welsh e. 7"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Mus. c. 43"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 1"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 8"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 5"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 4"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 3"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 2"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 4"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 5"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 2"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 1"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 3"<<<"s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 13100B"<<<"s. xviii<sup></sup>/xix<sup>1/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 6/2"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 13081B"<<<"s. xvii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 M 47"<973<<1776
"Dublin, Royal Irish Academy, MS 23 O 57"<1366<<"s. xviii<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 23 O 10"<143<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 P 14"<443<<"s. xvi"
"Dublin, Trinity College, MS 664"<664<"Ware’s <em>Collectanea de rebus Hibernicis</em>"<"1650 x 1652"
"Dublin, Trinity College, MS 1278"<"H 1. 1,2,1278"<<1764
"Dublin, Royal Irish Academy, MS 23 M 16"<308<<"s. xviii"
"Dublin, Royal Irish Academy, MS 23 K 42"<447<"Book of the O’Shiels (<em>Leabhar Uí Shiadhail</em>)"<"s. xvii<sup>m</sup>"
"Dublin, Royal Irish Academy, MS 23 L 22"<106<<"s. xix"
"Dublin, Royal Irish Academy, MS 23 L 21"<979<<"s. xviii"
"Dublin, Royal Irish Academy, MS 23 K 32"<617<<"s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 K 7"<658<<"s. xviii<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 G 25"<258<<"c.1809 × 1813"
"Dublin, Royal Irish Academy, MS 3 C 19"<439<<"s. xvi + s. xviii"
"Dublin, Royal Irish Academy, MS 3 B 10"<260<<1820
"Dublin, Royal Irish Academy, MS 3 B 2"<993<<"s. xix<sup></sup>"
"Aberystwyth, National Library of Wales, MS 1506C"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 464"<<<"s. xvii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 127/pp. 1-256"<<<1510-1523
"Aberystwyth, National Library of Wales, Peniarth MS 127"<<<c.1510–1544
"Cardiff, Central Library, MS 1.363"<<<"s. xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 27 iii"<<<"s. xv<sup>2</sup>"
"St. Gallen, Stiftsbibliothek, MS 60"<<<
"St. Gallen, Stiftsbibliothek, MS 2106"<<<"s. ix<sup>2/4</sup><sup>/</sup><sup>med</sup>"
"St. Gallen, Stiftsbibliothek, MS 1346"<<<1611?
"St. Gallen, Stiftsbibliothek, MS 908"<<<"s. vi<sup></sup>–viii<sup>2</sup>"
"St. Gallen, Stiftsbibliothek, MS 555"<<<"s. ix<sup>in</sup>"
"St. Gallen, Stiftsbibliothek, MS 243"<<<"s. ix<sup>1</sup>"
"St. Gallen, Stiftsbibliothek, MS 150/4"<<<"s. ix<sup>2/4</sup>"
"St. Gallen, Stiftsbibliothek, MS 73"<<<
"St. Gallen, Stiftsbibliothek, MS 553"<<<"s. ix<sup></sup>/x<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1394/pp. 101-104"<<<
