<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Aberystwyth, National Library of Wales, Peniarth MS 31"<<<"s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 32"<<"<i>Y Llyfr Teg</i>"<"<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 33"<<<"<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 34"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 35"<<"<i>Llyfr Cynog</i>"<"s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 36A"<<<"<em>c.</em> 1300"
"Aberystwyth, National Library of Wales, Peniarth MS 36B"<<<"s. xiv<sup>in</sup> or s. xiii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 37"<<"<i>Llyfr Morgeneu a Chyfnerth</i>"<"s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 38"<<<"s. xv<sup>in</sup> or s. xiv<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 39"<<"<i>Llyfr Lewys Ysgolhaig</i>"<"s. xv"
"Aberystwyth, National Library of Wales, Peniarth MS 40"<<"<i>Llyfr Calan</i>"<"<em>c.</em> 1469"
"Aberystwyth, National Library of Wales, Peniarth MS 41"<<<"s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 42"<<<"s. xiii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 43"<<<"s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 44"<<<"s. xiii<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 45"<<<"s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 46"<<<"s. xiv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47"<<<"s. xiv<sup>med</sup>/xv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47/ff. 1-3"<<<"s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47/i"<<<"s. xiv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47/iii"<<<"s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 48"<<<"s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 49"<<<"s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 50"<<"<i>Y Cwtta Cyfarwydd</i>"<"s. xv"
"Aberystwyth, National Library of Wales, Peniarth MS 51"<<<"s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 52"<<<"s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 53"<<<"c.1485 x 1510"
"Aberystwyth, National Library of Wales, Peniarth MS 54i"<<<"s. xv<sup>ex</sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 54ii"<<<"s. xv<sup>ex</sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 55"<<<c.1500
"Aberystwyth, National Library of Wales, Peniarth MS 56"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 57"<<<"s. xv<sup>med</sup>/xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 58"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 59"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 60"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 61"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 62"<<<"s. xviii<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 63"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 64"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 65"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 66"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 67"<<<"s. xv<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 68"<<<"1574 x 1582"
"Aberystwyth, National Library of Wales, Peniarth MS 69"<<<1574–1590
"Aberystwyth, National Library of Wales, Peniarth MS 71"<<<1590–1602
"Aberystwyth, National Library of Wales, Peniarth MS 72"<<<"s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 73"<<<c.1621
"Aberystwyth, National Library of Wales, Peniarth MS 74"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 75"<<<"s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 76"<<<"s. xvi<sup>2/4</sup>"
