,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 84B","s. xviii<sup>in</sup>"
"Aberystwyth, National Library of Wales, MS 6209E","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS SA/MB/2","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 119","s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 121",1611–1716
"Aberystwyth, National Library of Wales, Peniarth MS 174","1750 x 1808"
"Aberystwyth, National Library of Wales, Peniarth MS 208","1247 + 1530 (+ 1860 + 1909)"
"Aberystwyth, National Library of Wales, Peniarth MS 270","?1550 x 1800"
"Aberystwyth, National Library of Wales, Peniarth MS 289","s. xvii<sup></sup>/xviii<sup></sup>"
"Bilbao, Biblioteca Foral de Bizkaia, MS Bnv-69",
"Dublin, Marsh's Library, MS Z 3.1.13",<em>c.</em>1712-<em>c.</em>1730
"Dublin, Trinity College, MS 1368",c.1700
"Dublin, Trinity College, MS 1369",c.1706
"Dublin, Trinity College, MS 1371",1730
"Dublin, Trinity College, MS 1380",1703
"Dublin, Trinity College, MS 1392","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/1",1706
"Dublin, Trinity College, MS 1392/2","s. xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/3","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/5","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/9","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/11","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"London, British Library, MS Additional 14883",1577-1718
"London, British Library, MSS Additional 14907","s. xviii"
"London, British Library, MS Additional 14908","s. xviii"
"London, British Library, MS Additional 14934","1722 x 1760"
"London, British Library, MS Additional 14935","s. xviii<sup></sup>"
"London, British Library, MS Additional 14940",1752-1756
"London, British Library, MS Additional 15021",1768-1769
"London, British Library, MS Additional 15023",1768-1769
"London, British Library, MS Additional 15024",1624-1805
"London, British Library, MS Additional 15029","s. xviii<sup>2</sup>–xix<sup>1/4</sup>"
"London, British Library, MS Additional 15053",1660-1709
"London, British Library, MS Additional 15071","s. xvii<sup></sup>/xviii<sup>in</sup>"
"London, British Library, MS Additional 15072",1643-1701
"London, British Library, MS Additional 15074","s. xvii<sup></sup>/xviii<sup>in</sup>"
"London, British Library, MS Additional 15075","s. xvii<sup></sup>"
"London, British Library, MS Harley 1867","s. xvii<sup>med</sup>–xviii<sup>in</sup>"
"London, British Library, MS Lansdowne 1197","s. xvi<sup></sup>–xviii<sup></sup>"
"London, British Library, MS Stowe 1023-1024","s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 108","s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 113","s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34","s. xv<sup></sup>–xviii<sup></sup>"
