<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"London, British Library, MS Royal 13 D v"<<<"s. xiii<sup></sup>"
"London, British Library, MS Cotton Julius D v/ff. 2-13"<<<"s. xiv<sup></sup>"
"London, British Library, MS Cotton Caligula A viii/ff. 28-58"<<<"s. xii<sup></sup>"
"London, British Library, MS Cotton Caligula A viii"<<<"s. xii<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Julius D v"<<<"s. xiii<sup></sup>/xiv<sup></sup>"
"Leabhar Chon Chonnacht Uí Dhálaigh"<<"<i>Leabhar Chon Chonnacht Uí Dhálaigh</i>"<
"Oxford, Bodleian Library, MS Carte 172"<10617<<"s. xvi<sup>4/4</sup>/xvii<sup>1/4</sup>"
"Oxford, Bodleian Library, MS Carte 113"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 107"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 109"<<<"s. xvii<sup></sup>–xviii<sup></sup>"
"Oxford, Bodleian Library, MS Jones 57"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Cherry 14"<<<"1695 x 1697"
"Oxford, Bodleian Library, MS Irish e. 4"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 5"<<<"s. xix<sup></sup>–xx<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 3"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 2"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34"<<<"s. xv<sup></sup>–xviii<sup></sup>"
"Cardiff, Central Library, MS 1.3"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.2"<<<c.1600
"Cardiff, Central Library, MS 1.5"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.4"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Cardiff, Central Library, MS 1.1"<<<"s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.15"<<<"s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.12"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.13"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.14"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.11"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.9"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.4"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.7"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.10"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.8"<<<"s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.6"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.5"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.3"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS Brogyntyn I.2"<<<c.1599
"Aberystwyth, National Library of Wales, MS Brogyntyn I.1"<<<"s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Top. Ireland c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 5"<<<"s. xii ?"
"Oxford, Bodleian Library, MS Welsh f. 10"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 9"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 8"<<<"s. xvii<sup></sup>"
