,Volume,Year,Contributor,Article,Pages
"Thomas (Rebecca) 2019 134xw",134,2019,,"The <em>Vita Alcuini</em>, Asser and scholarly service at the court of Alfred the Great",1–24
"Hoyland and Waidler 2014a",129,2014,,"Adomnán’s <em>De locis sanctis</em> and the seventh-century Near East",787–807
"Lapidge (Michael) 1975 the90ali",90,1975,,"Some remnants of Bede’s lost <em>Liber epigrammatum</em>",798–820
"Dumville 1973",88,1973,,"A new chronicle-fragment of early British history",312–314
"Davies (Wendy) 1973a",88,1973,,"''Liber Landavensis'': its construction and credibility",335–351
"Hughes (Kathleen) 1954a",69,1954,,"The historical value of the Lives of St Finnian of Clonard",353–372
"Jones (Charles W.) 1937 52wu",52,1937,,"The ‘lost’ Sirmond manuscripts of Bede’s ‘computus’",204–219
"Esposito 1920",35,1920,,"The sources of Conchubranus' Life of St Monenna",71–78
"Esposito (Mario) 1918 33iw",33,1918,,"Friar Malachy of Ireland",359–366
"Stokes 1905j",20,1905,,"The Irish abridgment of the ‘Expugnatio Hibernica’",77–115
