,"Manuscript date"
"Bern, Burgerbibliothek, MS 258","s. ix<sup></sup>/x<sup></sup>"
"Cambridge, St John's College, MS C 9","s. x/xi<sup>in</sup>"
"Cambridge, University Library, MS Ff. 4. 42","ix<sup>2</sup> + x<sup>1</sup>"
"Leiden, University Library, MS VLF 96A","s. ix/x"
"London, British Library, MS Additional 9381","s. ix<sup>4/4</sup>–xi<sup>1/4</sup>"
"London, Lambeth Palace Library, MS 1370","s. ix<sup>ex</sup>/x<sup>in</sup>"
"Oxford, Bodleian Library, MS Auct. F. 4. 32/ff. 37-47","s. ix<sup>2</sup>/x<sup>in</sup>"
"Paris, Bibliothèque nationale de France, MS lat. 4839","s. x<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 7960","s. x<sup></sup>"
"Piacenza, Archivio Capitolare di S. Antonino, Irish liturgical fragment (lost)","s. ix<sup></sup>/x<sup></sup>"
"Rouen, Bibliothèque municipale, MS 24","s. x<sup></sup>"
"St. Gallen, Kantonsbibliothek Vadiana, VadSlg MS 34/part 2 (ff. 16r-23v)","s. x/xi"
"Vienna, Österreichische Nationalbibliothek, MS 15298","s. ix/x"
