,"Manuscript date"
"Angers, Bibliothèque municipale, MS 814","s. xi<sup>2</sup>"
"Bamberg, Staatsbibliothek, MS H. J. IV 11","s. x<sup></sup>/xi<sup>in</sup>"
"Basel, Universitätsbibliothek, MS B II 5","s. x<sup></sup>–xi<sup></sup>"
"Basel, Universitätsbibliothek, MS B II 5/ff. 78-125","s. xi<sup></sup>"
"Berlin, Geheimes Staatsarchiv Preussischer Kulturbesitz, MS I HA Rep. 94 Kleine Erwerbungen, I C Nr. 4","s. x<sup></sup>/xi<sup></sup>"
"Book of Dub Dá Leithe","s. xi<sup>med</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 9920-9931","s. xi + s. xv"
"Cambrai, Bibliothèque municipale, MS 865","s. x/xi"
"Cambridge, Corpus Christi College, MS 9","s. xi<sup>2</sup>"
"Cambridge, Corpus Christi College, MS 173","s. ix-xi + s. viii-ix"
"Cambridge, Corpus Christi College, MS 265","s. xi<sup>2</sup>"
"Cambridge, Corpus Christi College, MS 415",c.1000
"Cambridge, St John's College, MS C 9","s. x/xi<sup>in</sup>"
"Cambridge, University Library, MS Ll. 1. 10","s. xiii/xiv  + s. ix<sup>in</sup> + s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Chartres, Bibliothèque municipale, MS 98 (lost)","s. x<sup></sup>/xi<sup></sup>"
"Cotton library, MS Otho A xii/ff. 1-55",c.1000
"Dublin, Trinity College, MS 50","s. xi<sup>2</sup>"
"Dublin, Trinity College, MS 1441","s. xi<sup>ex</sup>–xii<sup>in</sup>"
"Dublin, Trinity College, MS 11463","s. xi<sup></sup>"
"Dublin, University College, MS Franciscan A 1","s. xi<sup>ex</sup>-xii<sup>in</sup>"
"Dublin, University College, MS Franciscan A 2","s. xi<sup>ex</sup>/xii<sup>in</sup>"
"Durham, Cathedral Library, MS A.II.10","s. vii<sup></sup>–xiii<sup></sup>"
"Durham, Cathedral Library, MS C.III.13","s. vii<sup></sup>–xiv<sup></sup>"
"Ivrea, Biblioteca capitolare, MS 85",c.1000
"London, British Library, MS Additional 9381","s. ix<sup>4/4</sup>–xi<sup>1/4</sup>"
"London, British Library, MS Additional 21917","s. x<sup>ex</sup>/xi<sup>in</sup>"
"London, British Library, MS Additional 36736","s. x<sup></sup>/xi<sup></sup>"
"London, British Library, MS Additional 38130","s. xi<sup>2</sup>/xii<sup>1</sup>"
"London, British Library, MS Cotton Domitian A i","s. x/xii<sup>in</sup> + s. xiii and later"
"London, British Library, MS Cotton Galba A xiv","s. xi<sup>2/4</sup>"
"London, British Library, MS Cotton Nero A ii/ff. 3-13","s. xi<sup>in</sup>"
"London, British Library, MS Cotton Nero E i","<em>c.</em> 1000"
"London, British Library, MS Cotton Nero E i/1","s. xi<sup>2</sup>/xii<sup>2/4</sup>"
"London, British Library, MS Cotton Otho A xii","s. xi<sup></sup>–xii<sup></sup>"
"London, British Library, MS Cotton Otho A xii/ff. 8-12, 14-16, 18-19","s. xi<sup>2</sup>"
"London, British Library, MS Cotton Otho B xi","s. xi<sup>in</sup>"
"London, British Library, MS Cotton Tiberius A vi","s. x<sup>2</sup>–xiv<sup>2</sup>"
"London, British Library, MS Cotton Tiberius B i","s. xi<sup>1</sup>–xii<sup>2</sup>"
"London, British Library, MS Cotton Tiberius B iv","s. xi–xii + xiv/xv"
"London, British Library, MS Cotton Vespasian A xiv","s. xi-xii"
"London, British Library, MS Cotton Vitellius A vi","s. xi (x?)"
"London, British Library, MS Cotton Vitellius A xii","s. xi<sup>ex</sup>–xii<sup>ex</sup>"
"London, British Library, MS Cotton Vitellius C viii","s. vi<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Vitellius E xviii","s. xi<sup>3/4</sup>"
"London, British Library, MS Harley 585","s. x<sup>ex</sup>–xi<sup>in</sup>"
"London, British Library, MS Harley 585/ff. 130r-193r","s. x<sup>4/4</sup>/xi<sup>1/4</sup>"
"London, British Library, MS Harley 3859","s. xi<sup>ex</sup>/xii<sup>in</sup>"
"London, British Library, MS Royal 13 A x","s. x<sup></sup>–xii<sup></sup>"
"London, British Library, MS Royal 13 A x/2","s. x<sup>2</sup>/xi<sup></sup>"
"Metz, Bibliothèque municipale, MS 195","s. x<sup></sup>–xi<sup></sup>"
