,Volume,Year,Contributor,Article,Pages
"Laynesmith (M. D.) 2019 the70dj",70,2019,,"Bede, Aelred of Rievaulx, and the lost Anglo-Saxon prose Life of Saint Ninian",205–212
"Márkus (Gilbert) 2017 the68aioa",68,2017,,"Adomnán, two saints, and the paschal controversy",1–18
"Broun (Dauvit) 2015a",66,2015,,"Statehood and lordship in ‘Scotland’ before the mid-twelfth century",1–71
"Hammond (Matthew) 2015a",66,2015,,"The bishop, the prior, and the founding of the burgh of St Andrews",72–101
"Sharpe (Richard) 2015a",66,2015,,"King William and the Brecc Bennach in 1211: reliquary or holy banner?",163–190
"Sharpe (Richard) 2008 innes rev.59zl",59,2008,,"In quest of Pictish manuscripts",145–167
"Fraser (James E.) 2002 the53so",53,2002,,"Northumbrian Whithorn and the making of St Ninian",40–59
"Clancy (Thomas Owen) 2001 the52j",52,2001,,"The real St Ninian","1–28 (missing footnotes in vol. 53:1 (2002): 59)"
"Barrow (G. W. S.) 2001 the52db",52,2001,,"The ferry of Inverennok",101–104
"Macquarrie 2001a",52,2001,,"The Office for St Blane (10 August) in the Aberdeen Breviary",111–135
"Broun (Dauvit) 2001 the52ju",52,2001,,"The changing face of charter scholarship: a review article",205–211
"Macquarrie 2000a",51,2000,,"The Offices for St Columba (9 June) and St Adomnán (23 September) in the Aberdeen Breviary",1–39
"Bourke (Cormac) 2000 innes rev.51hz",51,2000,,"Fergna epscop",68–71
"Bourke (Cormac) 1999 the50alg",50,1999,,"The work of angels?",76–79
"Broun (Dauvit) 1999 the50adb",50,1999,,"A third manuscript of the Life of St Serf",80–82
"Clancy (Thomas Owen) 1999 the50kma",50,1999,,"The foundation legend of Laurencekirk revisited",83–88
"Durkan (John) 1999 the50zt",50,1999,,"Glasgow diocese and the claims of York",89–101
"Copsey (Richard) 1998 innes rev.49xi",49,1998,,"Foundation dates of Scottish Carmelite houses",41–65
"Bourke (Cormac) 1998 innes rev.49um",49,1998,,"Cillíne Pontifex",77–80
"Adams (David G.) 1998 innes rev.49ze",49,1998,,"Holy Trinity Chapel, Forfar Loch: an unrecognised Cistercian cell",81–85
"N.a. 1998 innes rev.49aju",49,1998,,"Fortriu/Fortrenn: an editorial confession",93–94
"Driscoll (Stephen T.) 1998 innes rev.49ki",49,1998,,"Church archaeology in Glasgow and the kingdom of Strathclyde",95–114
"Gardner (Rex) 1998 innes rev.49nl",49,1998,,"‘Something contrary to sound doctrine and to Catholic faith’: a new look at the Herbertian fragment of the Life of St Kentigern",115–126
"Durkan (John) 1998 innes rev.49ot",49,1998,,"Cadder and environs, and the development of the Church in Glasgow in the twelfth century",127–142
"Duncan (A. A. M.) 1998 innes rev.49qd",49,1998,,"The monk and the medieval archives of Glasgow cathedral",143–146
"Woolf (Alex) 1998 innes rev.49td",49,1998,,"Pictish matriliny reconsidered",147–167
"Clancy (Thomas Owen) 1997 innes rev.48va",48,1997,,"Columba, Adomnán and the cult of saints in Scotland",1–26
"Bannerman (John) 1997 innes rev.48vb",48,1997,,"The Scottish takeover of Pictland and the relics of Columba",27–44
"Taylor (Simon) 1997 innes rev.48vc",48,1997,,"Seventh-century Iona abbots in Scottish placenames",45–72
"MacDonald (A. R.) 1997 innes rev.48vd",48,1997,,"The Triumph of Protestantism: the burgh council of Edinburgh and the entry of Mary Queen of Scots, 2 September 1561",73–82
"Barrow (G. W. S.) 1997 innes rev.48ve",48,1997,,"<i>De domibus religiosis</i>: a note on Dornoch",83–84
"Halloran (Brian M.) 1997 innes rev.48vf",48,1997,,"John Strachan SJ, recotor of the Scots College, Rome, 1670-1671",85–87
"O'Loughlin (Thomas) 1997 innes rev.48nfa",48,1997,,"<em>Res, tempus, locus, persona</em>: Adomnán’s exegetical method",95–111
"Broun (Dauvit) 1997 innes rev.48nfb",48,1997,,"Dunkeld and the origin of Scottish identity",112–124
"Wood (R. Neil) 1997 innes rev.48nfc",48,1997,,"John Mair: the human dimension of faith",125–143
"Dilworth (Mark) 1997 innes rev.48nfd",48,1997,,"Scottish Cistercian monasteries and the Reformation",144–164
"FitzGibbon (Gerald) 1997 innes rev.48nfe",48,1997,,"Robert Munro, secular priest in the Highlands (1645–1704)",165–173
"Moran (J. F.) 1997 innes rev.48nff",48,1997,,"Failure in the Far East? [Review article]",174–179
"Ó Baoill (Colm) 1993 the44t",44,1993,,"St Machar - some linguistic light?",1–13
"Bannerman (John) 1993 the44bu",44,1993,,"<em>Comarba Coluim Chille</em> and the relics of Columba",14–47
"Stringer (Keith) 1993 the44iu",44,1993,,"North-East England and Scotland in the Middle Ages",88–99
"Durkan (John) 1993 the44rq",44,1993,,"Father Anthony Ross, O.P.: a memoir",113–118
"Macquarrie (Alan) 1993 inne44gy",44,1993,,"<em>Vita sancti Servani</em>: the life of St Serf",122–152
"Márkus (Gilbert) 1993 the44mf",44,1993,,"The Bibles of Saint Columba",181–185
"MacQueen (John) 1992 inne43vf",43,1992,,"The dear green place: St Mungo and Glasgow, 600–1966",87–98
"Macquarrie (Alan) 1986 the37pd",37,1986,,"The career of Saint Kentigern of Glasgow: <em>vitae</em>, <em>lectiones</em> and glimpses of fact",3–24
"Cowan (Edward J.) 1981 innes rev.32aiba",32,1981,,"The Scottish chronicle in the Poppleton manuscript",3–21
"Miner (John N.) 1981 innes rev.32aibc",32,1981,,"Joseph Robertson and the Scottish Middle Ages",34–54
"Boyle (Alexander) 1981 innes rev.32aca",32,1981,,"Notes on Scottish saints",59–82
"Macquarrie (Alan) 1981 innes rev.32acb",32,1981,,"The ideal of the Holy War in Scotland, 1296-1330",83–92
