,"Manuscript date"
"Aberdeen, University Library, MS 1079","s. xviii<sup>ex</sup> or later"
"Belfast, Queen's University Library, MS 1/153","1842 x 1856"
"Cambridge, Harvard University, Houghton Library, MS Ir 10","<em>c.</em> 1800"
"Cambridge, Harvard University, Houghton Library, MS Ir 23",1821–1825
"Cambridge, University Library, MS Additional 6473","s. xiii-xix"
"Cork, University College, MS 1","s. xix<sup></sup>"
"Cork, University College, MS 119","s. xix<sup></sup>"
"Dublin, King's Inns, MS 1","1740 + 1817"
"Dublin, King's Inns, MS 25","s. xix<sup></sup>"
"Dublin, King's Inns, MS 27","s. xix<sup></sup>"
"Dublin, National Library of Ireland, MS G 45","s. xix"
"Dublin, National Library of Ireland, MS G 47","s. xix<sup>in</sup>"
"Dublin, National Library of Ireland, MS G 87",c.1823
"Dublin, National Library of Ireland, MS G 88","s. xix<sup></sup>"
"Dublin, National Library of Ireland, MS G 488","s. xviii<sup></sup>–xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 A 16","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 A 17","s. xix"
"Dublin, Royal Irish Academy, MS 3 A 36","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 B 2","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 B 9","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 B 10",1820
"Dublin, Royal Irish Academy, MS 3 B 14","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 B 15","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 B 39","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 C 4 i","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 C 4 ii","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 C 12","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 C 16","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 C 17","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 4 A 28","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 4 A 35","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 B(2) 8","s. xix (?)"
"Dublin, Royal Irish Academy, MS 12 C 6","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 C 15","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 D 22","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 E 13","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 E 14","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 F 45","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 M 1","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 M 11","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 O 7","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 Q 13","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 1","s. xix<sup>1</sup>"
"Dublin, Royal Irish Academy, MS 23 A 2","s. xviii<sup></sup>/xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 6","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 21","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 23","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 34","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 43","s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 44","s. xix<sup></sup>"
