,Volume,Year,Contributor,Article,Pages
"Breatnach (Pádraig A.) 1996 29uma",29,1996,,"The methodology of <em>seanchas</em>: the redaction by Cú Choigcríche Ó Cléirigh of the chronicle poem <em>Leanam croinic clann nDálaigh</em>",1–18
"Breatnach (Pádraig A.) 2000a",32,2000,,Ómós,3–6
"Breatnach (Pádraig A.) 2000b",32,2000,,"The metres of citations in the Irish grammatical tracts",7–22
"Breatnach (Pádraig A.) 2002a",33,2002,,"A seventeenth-century abridgement of <i>Beatha Aodha Ruaidh Uí Dhomhnaill</i>",77–172
"Breatnach (Pádraig) 2010a",37,2010,,"On the Ó Cléirigh recension of <em>Leabhar gabhála</em>",1–57
"Breatnach (Pádraig) 2010b",37,2010,,Approbationes,58
"Breatnach (R. A.) 1940 éigs2cjb",2,1940,,"Roinnt amhrán ón rinn",236–247
"Breatnach (R. A.) 1940 éigs2fsd",2,1940,,"Oidhche na dteinte cnámh",89–91
"Breatnach (R. A.) 1940a",1,1940,,"Carraig Seac",265–280
"Breatnach (R. A.) 1941-1943 3fl",3,1943,,"A poem on rime in scholastic verse",36–51
"Breatnach (R. A.) 1987 éigs22ajic",22,1987,,"An focal <i>flúirse</i> fós",21–24
"Breatnach (R. B.) 1940a",1,1940,,"<em>Oidheadh chloinne Tuireann</em>: a sixteenth-century Latin fragment",249–257
"Breatnach (Risteard B.) 1940 éigs2fsc",2,1940,,"A note on the voicing of sibilants in the Irish of Cape Clear Island, Co. Cork",87–88
"Breatnach 1980a",18,1981,,"Roinnt focal Nua-Ghaeilge",99–110
"Breatnach and Breatnach 2005 éigs35bib",35,2005,,"Elegy of Aodh Ruadh Ó Domhnaill (d. 1505)",27–52
"Breeze (Andrew) 1994-1995 éigs28axa",28,1995,,"Andrew Sall (†1682), Andrew Sall (†1686), and the Irish Bible",100–102
"Breeze (Andrew) 1996 29aksc",29,1996,,"Middle English <em>daisser</em> and Irish <em>deisréad</em> ‘sprinkler’",150–152
"Breeze (Andrew) 1996 29aksf",29,1996,,"Two Irish Jesuits: Andrew Sall (1612–86) and Andrew Sall (1624–82)",175–178
"Breeze (Andrew) 1996 29zfb",29,1996,,"Irish <em>Beltaine</em> ‘May Day’ and <em>Beltancu</em>, a cattle rent in pre-Norman Lancashire",59–63
"Breeze and Tobin 2000a",32,2000,,"The great comet of 1744 and a poem by Alexander MacDonald on the pretender",135–137
"Bromwich (Rachel) 1948 éigs5qfb",5,1948,,"The keen for Art O’Leary, its background and its place in the tradition of Gaelic keening",236–252
"Buttimer 1994-1995",28,1995,,"''Longes mac nUislenn'' reconsidered",1–41
"Byrne (F. J.) 1995a",28,1995,,"<em>Dercu</em>: the feminine of <em>mocu</em>",42–70
"Caball (Marc) 1993 1",27,1993,,"<em>Pairlement Chloinne Tomáis I</em>: a reassessment",47–57
"Campbell (J. L.) 1940 éigs2oqe",2,1940,,"Cuilbheir: an etymological note",44
"Carey (John) 1981a",18,1981,,"The name ''Tuatha Dé Danann''",291–294
"Carey (John) 1982-1983 19nia",19,1983,,"The location of the Otherworld in the Irish tradition",36–43
"Carey (John) 1983a",19,1983,,"Notes on the Irish war-goddess",263–275
"Carey (John) 1986 éigs21cha",21,1986,,"A tract on the Creation",1–9
"Carey (John) 1996 29akse",29,1996,,"A posthumous quatrain",172–174
"Carey 1987a",22,1987,,"The origin and development of the Cesair legend",37–48
"Carey 1990d",24,1990,,"Vernacular Irish learning: three notes",37–44
"Carey 1992a",26,1992,,"The testimony of the dead",1–12
"Carey 2004c",34,2004,,"The encounter at the ford: warriors, water and women",10–24
"Carey 2005c",35,2005,,"Two notes on names",116–124
"Carney (James P.) 1945 éigs4akz",4,1945,,"A Chrínóc, cubaid do cheól",280–283
"Carney 1939a",1,1940,,"A poem in <i>bérla na bfiled</i>",85–89
"Carney 1939b",1,1940,,"The tomb is our last bed",195
"Carney 1940a",1,1940,,"A miscellany of Irish verse",239–248
"Carney 1940c",2,1940,,"M’aenarán dam isa sliab",107–113
"Carney 1940d",2,1940,,"Nia son of Lugna Fer Trí",187–197
"Carney 1982-1983a",19,1983,,"The dating of early Irish verse texts, 500–1100",177–216
"Clancy (Thomas Owen) 1992a",26,1992,,"Mac Steléne and the eight in Armagh: identity and context",80–91
"Connellan (M. J. Canon) 1963a",10,1963,,"The placenames Cagála, Carna, Creaga, Corra",317–318
"Corthals (Johan) 2004b",34,2004,,"Ailbe’s speech to Cithruad (''Tochmarc Ailbe'')",1–9
"Corthals (Johan) 2010b",37,2010,,"The Áiliu poems in ''Bretha nemed dédenach''",59–91
"Crá Cry Égeas 1940 éigs2cji",2,1940,,"Shán Ó Cuív († Lúnasa, 1940)",284–285
"Cronin 1945a",4,1945,,"The sources of Keating’s ''Forus feasa ar Éirinn''",235–279
"Cronin 1948a",5,1948,,"The sources of Keating’s ''Forus feasa ar Éirinn''",122–135
"Cunningham and Gillespie 1986 éigs21chd",21,1986,,"An Ulster settler and his Irish manuscripts",27–36
