,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 18","1705 x 1742"
"Aberystwyth, National Library of Wales, Llanstephan MS 84B","s. xviii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 104","s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 1506C","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 1983B",1758
"Aberystwyth, National Library of Wales, MS 1983B/1",1758
"Aberystwyth, National Library of Wales, MS 1983B/2",1758
"Aberystwyth, National Library of Wales, MS 2039D",1712–1777
"Aberystwyth, National Library of Wales, MS 6209E","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 13100B","s. xviii<sup></sup>/xix<sup>1/4</sup>"
"Aberystwyth, National Library of Wales, MS 13240B",1783
"Aberystwyth, National Library of Wales, MS Brogyntyn I.5","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 62","s. xviii<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 119","s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 120","s. xviii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 121",1611–1716
"Aberystwyth, National Library of Wales, Peniarth MS 122","1729 x 1788"
"Aberystwyth, National Library of Wales, Peniarth MS 123","1690 x 1753"
"Aberystwyth, National Library of Wales, Peniarth MS 124","s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 154","1791 x 1800"
"Aberystwyth, National Library of Wales, Peniarth MS 174","1750 x 1808"
"Aberystwyth, National Library of Wales, Peniarth MS 194","s. xvi<sup>med</sup>–xx<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 196","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 197","s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 198",c.1693–1701
"Aberystwyth, National Library of Wales, Peniarth MS 201",1776–1785
"Aberystwyth, National Library of Wales, Peniarth MS 203","s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 205","s. xv<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 240","1729 x 1760"
"Aberystwyth, National Library of Wales, Peniarth MS 241","s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 242","s. xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 243","c.1720 + c. 1753"
"Aberystwyth, National Library of Wales, Peniarth MS 244",c.1735
"Aberystwyth, National Library of Wales, Peniarth MS 245",c.1716
"Aberystwyth, National Library of Wales, Peniarth MS 246","s. xvii<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 248","s. xvii<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 249",1762–c.1810
"Aberystwyth, National Library of Wales, Peniarth MS 270","?1550 x 1800"
"Aberystwyth, National Library of Wales, Peniarth MS 285","s. xvii<sup>ex</sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 286","s. xvii<sup>ex</sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 289","s. xvii<sup></sup>/xviii<sup></sup>"
"Cardiff, Central Library, MS 1.1","s. xviii<sup></sup>"
"Dublin, Trinity College, MS 1368",c.1700
"Dublin, Trinity College, MS 1369",c.1706
"Dublin, Trinity College, MS 1392","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/3","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/4","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"Dublin, Trinity College, MS 1392/11","s. xvii<sup>ex</sup>/xviii<sup>in</sup>"
"London, British Library, MS Additional 14867",1758–1763
"London, British Library, MS Additional 14868",1752
