,Volume,Year,Contributor,Article,Pages
"Gray (Madeleine) 2017 stud51lzb",51,2017,,"St George for Wales? The Llancarfan wall paintings in their political context",151–162
"Awbery (G. M.) 2017 stud51lzc",51,2017,,"Dr Rudolf Trebitsch and his visits to Wales in 1907 and 1909",163–191
"Hustwit (Edwin) 2016 stud50kda",50,2016,,"Britishness, Pictishness and the ‘death’ of the noble Briton: the Britons in Roman ethnographic and literary thought",19–40
"Russell (Paul) 2016 stud50kdb",50,2016,,"<em>Priuilegium sancti Teliaui</em> and <em>Breint Teilo</em>",41–68
"Guy (Ben) 2016 stud50ltc",50,2016,,"A lost medieval manuscript from North Wales: Hengwrt 33, the <em>Hanesyn Hên</em>",69–105
"Elias (Angharad) 2016 stud50ltd",50,2016,,"Cam o'r tywyllwch: nodyn ar lawysgrif cyfraith LlGC Peniarth 166",107–117
"Smith (Llinos Beverley) 2016 stud50lte",50,2016,,"‘In praise of card and dice-players’: two early-sixteenth-century <em>cywyddau</em> on gaming",119–131
"Flood (Victoria) 2016 stud50ltf",50,2016,,"Political prophecy and the trial of Rhys ap Gruffydd, 1530–31",133–150
"Roberts (Brynley F.) 2016 stud50ltg",50,2016,,"An early Edward Lhwyd glossary",151–162
"Woods (David) 2016 stud50lth",50,2016,,"A Latin calque upon the name <em>*Camulodūnon</em> from Pre-Roman Britain?",163–167
"Koch (John T.) 2016 stud50lti",50,2016,,"<em>Bannauenta</em>, Borough Hill (Northamptonshire), and Welsh <em>mynwent</em>",169–174
"James-Martin (Charlotte) 2015 stud49wta",49,2015,,"Archaeological building survey and excavation at Vulcan House, Quarry Road, Merthyr Tydfil",1–20
"Guy (Ben) 2015 1",49,2015,,"The origins of the compilation of Welsh historical texts in Harley 3859",21–56
"Callander (David) 2015 stud49vga",49,2015,,"Datblygiad <em>Armes Dydd Brawd</em>",57–102
"Stevens (Matthew Frank) 2015 stud49zza",49,2015,,"Hidden histories in private hands: the Old Radnor charter of 1318 and the need for a register of private pre-modern Welsh documents",105–114
"Eska (Charlene M.) 2015 stud49wtb",49,2015,,"Four marginalia from Trinity College, Dublin MS 1433 [E.3.5]",115–120
"Day (Jenny) 2015 stud49wtc",49,2015,,"Weapons and fighting in <i>Y Gododdin</i>",121–147
"Rees (Iwan Wyn) 2015 stud49wtd",49,2015,,"Phonological variation in mid-Wales",149–174
"Coates (Richard) 2015 stud49wte",49,2015,,"<i>Magiovinium</i>, Dropshort Farm, near Fenny Stratford, Buckinghamshire",175–181
"Band (Linus) 2015a",49,2015,,"Middle Welsh 1sg. pres. ind. <em>oef</em> ‘I am’ and early southern Welsh orthography",183–196
"Lancaster (Jerrad) 2014 stud48yxa",48,2014,,"A model of decentralised political structure among the Silures",3–54
"Smith et al 2014 stud48yxb",48,2014,,"A late Bronze Age/early Iron Age hilltop enclosure with evidence of early and middle Neolithic and early medieval settlement at Carrog, Llanbadrig, Anglesey",55–92
"Sayers (William) 2014 stud48yxc",48,2014,,"Qualitative and quantitative criteria for prosperous royal rule: notes on <i>Audacht Morainn</i> and a Vedic Indian analogue",93–106
"Falileyev (Alexander) 2014 stud48yxd",48,2014,,"The Gaulish word for ‘thin’ and some personal names from Roman Siscia",107–137
"Nurmio (Silva) 2014 stud48yxe",48,2014,,"Middle Welsh <i>-awr</i>: the case of the lost plural suffix",139–170
"Roberts (Sara Elin) 2014 stud48yxf",48,2014,,"More plaints in medieval Welsh law",171–199
"Owen (Morfydd E.) 2014 stud48yxg",48,2014,,"A note on <i>affaith</i>",201–207
"Seaman (Andrew) 2013 1",47,2013,,"Dinas Powys in context: settlement and society in Post-Roman Wales",1–23
"Charlton (Katherine Siân) 2013 1",47,2013,,"Rituals of resistance? Hope and hoarding in Late Iron Age south-east Wales",25–39
"Gray (Madeleine) 2013 1",47,2013,,"The 'Dawns o Bowls' and the macabre in late medieval Welsh art and poetry",41–57
"Arbuthnot (Sharon) 2013 1",47,2013,,"Some suggested corrections and additions to <em>DIL</em> based on glossary material",59–68
"Padel (O. J.) 2013 1",47,2013,,"Five Cornish toponyms revisited: Crim, Darite, Uthnoe, Port Isaac, Treverva",69–111
"Coates (Richard) 2013 1",47,2013,,"The problem of <em>Striguil</em>, the earliest name of Chepstow: a discussion",113–122
"Bollard (John K.) 2013 1",47,2013,,"<em>Meuyl ar uy maryf</em>: shame and honour in <em>The Mabinogi</em>",123–147
"Morgan (Enid) 2013 1",47,2013,,"Revenge and reconciliation: a Girardian reading of the <em>Four Branches of the Mabinogi</em>",149–166
"Day (Jenny) 2013 1",47,2013,,"The imagery of the brigandine in two fifteenth-century Welsh request poems",167–178
"Coates (Richard) 2013 2",47,2013,,"Carausius and Allectus",178–182
"Owen (Morfydd E.) 2013 1",47,2013,,"Rachel Sheldon Bromwich (1915–2010)",183–187
"Davis (Oliver) 2012a",46,2012,,"The archaeology of Grassholm Island, Pembrokeshire",1–10
"Howell (Ray) 2012a",46,2012,,"Roman past and medieval present: Caerleon as a focus for continuity and conflict in the Middle Ages",11–21
"Mees and Nicholas 2012a",46,2012,,"Greek curses and the Celtic underworld",23–38
"Yocum (Christopher Guy) 2012a",46,2012,,"Wisdom literature in early Ireland",39–58
"Tolstoy 2012a",46,2012,,"Cadell and the Cadelling of Powys",59–83
"Roberts (Euryn Rhys) 2012a",46,2012,,"Mental geographies and literary convention: the poets of the Welsh princes and the polities and provinces of medieval Wales",85–110
"Griffiths (Ralph A.) 2012a",46,2012,,"Owain Glyn Dŵr's invasion of the Central March of Wales in 1402: the evidence of clerical taxation",111–122
"Malone (Patricia A.) 2012a",46,2012,,"'What saist mon?' Dialogism and disdain in Tudur Penllyn's 'Conversation between a Welshman and an Englishwoman'",123–136
"Awbery (G. M.) 2012a",46,2012,,"Welsh language wills and inventories: exploring dialect variation in the past",137–164
"Bevan (Robert) 2012a",46,2012,,"The Welsh language in Fforestfach (Glamorgan), 1891-1901",165–190
"Breeze (Andrew) 2012a",46,2012,,"'Pen Ren Wleth' (BT 34.1) and Gourock, Scotland",191–194
"Coates (Richard) 2012a",46,2012,,"The 'Corielta(u)vi'",194–200
