,"Manuscript date"
"Abbotsford House Library, MS E 2","s. xviii<sup>1</sup>"
"Aberdeen, University Library, MS 1079","s. xviii<sup>ex</sup> or later"
"Cambridge, Harvard University, Houghton Library, MS Ir 6","<em>c.</em> 1726-1728"
"Cambridge, Harvard University, Houghton Library, MS Ir 10","<em>c.</em> 1800"
"Cambridge, University Library, MS Additional 3082","s. xv.(?) + s. xvi-xvii + s. xviii"
"Cambridge, University Library, MS Additional 3095","s. xviii<sup></sup>"
"Cambridge, University Library, MS Additional 6473","s. xiii-xix"
"Copenhagen, Det Kongelige Bibliotek, MS NKS 268b","s. xvi<sup>2</sup>/xviii<sup></sup>"
"Cork, University College, MS 25","s. xviii<sup></sup>"
"Cork, University College, MS 96","s. xviii<sup></sup>"
"Cork, University College, MS 124","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 1","1740 + 1817"
"Dublin, King's Inns, MS 3","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 4","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 5","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 6","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 7","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 9","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 19","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 20","<i>c</i>. 1720"
"Dublin, King's Inns, MS 24","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 26","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 28","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 29","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 30","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 40","s. xviii<sup></sup>"
"Dublin, King's Inns, MS 41","s. xviii<sup></sup>"
"Dublin, Marsh's Library, MS Z 3.1.13",<em>c.</em>1712-<em>c.</em>1730
"Dublin, National Library of Ireland, MS G 15","s. xviii"
"Dublin, National Library of Ireland, MS G 16","s. xviii<sup></sup>"
"Dublin, National Library of Ireland, MS G 18",1721–1722
"Dublin, National Library of Ireland, MS G 24","s. xviii"
"Dublin, National Library of Ireland, MS G 59","s. xviii"
"Dublin, National Library of Ireland, MS G 80","s. xviii<sup>med</sup>"
"Dublin, National Library of Ireland, MS G 124","s. xviii<sup>1</sup>"
"Dublin, National Library of Ireland, MS G 125","s. xviii<sup>1</sup>"
"Dublin, National Library of Ireland, MS G 126","s. xviii<sup>1</sup>"
"Dublin, National Library of Ireland, MS G 130","s. xviii"
"Dublin, National Library of Ireland, MS G 137",c.1730
"Dublin, National Library of Ireland, MS G 138",c.1727
"Dublin, National Library of Ireland, MS G 145",1766
"Dublin, National Library of Ireland, MS G 147",1766
"Dublin, National Library of Ireland, MS G 167",c.1727
"Dublin, National Library of Ireland, MS G 296",1763
"Dublin, National Library of Ireland, MS G 488","s. xviii<sup></sup>–xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 A 11","s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 C 15","s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 C 19","s. xvi + s. xviii"
"Dublin, Royal Irish Academy, MS 12 F 7","s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 12 F 20","s. xviii<sup></sup>"
