,Volume,Year,Contributor,Article,Pages
"Broderick (George) 2022 zcp69mha",69,2022,,"Prof. John Rhŷs and his visits to the Isle of Man (1886–1893): diary",1–158
"Eska and Eska 2022 zcp69mhb",69,2022,,"Epigraphic and linguistic observations on the inscription at the so-called <em>Mur d’Hannibal</em> (Liddes, Valais)",159–182
"McCone (Kim) 2022 zcp69mhc",69,2022,,"Warriors’ blazing heads and eyes, Cú Chulainn and other fiery cyclopes, ‘bright’ Balar, and the etymology of Old Irish <em>cáech</em> ‘one-eyed’",183–200
"McCone (Kim) 2022 zcp69mhd",69,2022,,"Cú Chulainn’s first arming and outing (<em>cét-gabál gaiscid</em>): Roman and Greek parallels for his slaying of three brothers (Horatius, the Curiatii and Heracles), ‘woman trouble‘ (Horatius and Coriolanus), and immersions (Diomedes and Odysseus)",201–226
"Poppe (Erich) 2022 zcp69mhe",69,2022,,"How much syntactic complexity could sixteenth-century Welsh cope with? The case of Maurice Kyffin’s <em>Deffynniad ffydd Eglwys Loegr</em> (1595)",227–260
"Sims-Williams (Patrick) 2022 zcp69pya",69,2022,,"Welsh <em>Yr Eifl</em>: a trace of the Brittonic u-stem dual?",261–270
"Zimmer (Stefan) 2021 zcp68ava",68,2021,,"Rolf Ködderitzsch † 11.4.1941 – 11.8.2020",1–10
"Ní Úrdail (Meidhbhín) 2021 zcp68avb",68,2021,,"Hildegard L. C. Tristram † 6.9.1941 – 29.10.2020",11–14
"Bichlmeier (Harald) 2021 zcp68avc",68,2021,,"Der Flussname <em>Inn</em>, Ockhams Rasiermesser und moderne Indogermanistik",15–38
"Breatnach (Pádraig A.) 2021 zcp68avd",68,2021,,"Scribal accretions in the Martyrology of Donegal (long recension)",39–62
"Cordo Russo (Luciana) 2021 zcp68ave",68,2021,,"Prologues and portraits: Middle Welsh responses to the <em>Otinel</em> traditions in <em>Rhamant Otuel</em>",63–98
"Corthals (Johan) 2021 zcp68avf",68,2021,,"Traces of the <i>statūs</i> or <i>constitutiones</i> of ancient rhetorical theory in early Irish?",99–120
"Edel (Doris) 2021 zcp68avg",68,2021,,"Literature and empowerment: the sexual relationships in <i>Acallam na senórach</i>",121–166
"Martínez-Chico and Prósper 2021 zcp68avh",68,2021,,"A new Celtiberian tessera in the Latin alphabet from <i>Virovesca</i> (Briviesca, Burgos) and the typology of <i>tesserae hospitales</i>",167–196
"McCone (Kim) 2021 zcp68avi",68,2021,,"Mocking the afflicted: morals and missing body-parts in <i>Scéla muicce meic Da Thó</i> and <i>Waltharius</i>",197–248
"McCone (Kim) 2021 zcp68xua",68,2021,,"King’s sons, a hideous hag and a golden stag in Indian epic: an addendum to McCone 2020",249–254
"Padel (Oliver J.) 2021 zcp68xub",68,2021,,"English influence on the Middle Cornish verbal system",255–296
"Blom (Alderik H.) 2020 zcp67ady",67,2020,,Review,224–234
