,Volume,Year,Contributor,Article,Pages
"Bonfante (Giuliano) 1977 word28agka",28,1977,,"Keltic and Indo-European",1–11
"Falc'hun (François) 1977 word28agkb",28,1977,,"L’article déterminé en gaulois",37–50
"Schmidt (Karl Horst) 1977 word28agkc",28,1977,,"Der Beitrag der keltiberischen Inschrift von Botorrita zur Rekonstruktion der protokeltischen Syntax",51–62
"Flatrès (Pierre) 1977 word28hc",28,1977,,"Breton settlement names: a geographical view",63–77
"Stenson (Nancy) 1977 word28agt",28,1977,,"Overlapping systems in the Irish comparative construction",78–95
"Dorian (Nancy C.) 1977 word28agkd",28,1977,,"A hierarchy of morphophonemic decay in Scottish Gaelic language death: the differential failure of lenition",96–109
"Meyer (Robert T.) 1977 word28agke",28,1977,,"Old Irish rhetorical terms in the Milan glosses",110–116
"Nicolaisen (W. F. H.) 1977 word28agkf",28,1977,,"Celtic toponymics in Scotland",117–139
"Ó Cuív (Brian) 1977 word28agkg",28,1977,,"Some possible congeners of English slang ‘to sock'",140–145
"Watkins (T. Arwyn) 1977 word28agkh",28,1977,,"The Welsh personal pronoun",146–165
"Thomas (Alan R.) 1977 word28agki",28,1977,,"Derivational complexity in varieties of contemporary spoken Welsh",166–186
"Fowkes (Robert A.) 1977 word28agkj",28,1977,,"Metanalysis and reshaping in Welsh",187–206
"Pilch (Herbert) 1977 word28agkk",28,1977,,"Aphasia in Welsh",207–229
"Fowkes (Robert A.) 1977 word28ajja",28,1977,,"Welsh dialectology [Review article]",230–238
"Fleuriot and Fleuriot 1976a",28,1976,,"Studies of Celtic languages in France",12–36
