,Volume,Year,Contributor,Article,Pages
"Richards (Emerson Storm Fillman) 2017 arth27qb",27,2017,,"‘It is mainly just that they are Irish’: T. H. White’s commentary on twentieth century Anglo-Irish tensions in <i>The once and future king</i>",39–59
"Brady (Lindy) 2014 arth24koa",24,2014,,"Feminine desire and conditional misogyny in <em>Arthur and Gorlagon</em>",23–44
"Fulton (Helen) 2014 arth24bma",24,2014,,"Gender and jealousy in <em>Gereint uab Erbin</em> and <em>Le roman de silence</em>",43–70
"Pace (Edwin) 2014 arth24aina",24,2014,,"Geoffrey of Monmouth’s sources for the Cador and Camblan narratives",45–78
"Sayers 2007g",17,2007,,"''La Joie de la Cort'' (''Érec et Énide''), Mabon, and early Irish ''síd'' [peace; Otherworld]",10–27
"Smelik 2007",17,2007,,"The intended audience of Irish Arthurian romances",49–69
"Sayers 2007c",17,2007,,"Medieval Irish language and literature: an orientation for Arthurians",70–80
"Henken (Elissa R.) 2000a",10,2000,,Introduction,3–6
"Piquemal (Catherine) 2000a",10,2000,,"<i>Culhwch and Olwen</i>: a structured portrayal of Arthur?",7–26
"Cichon (Michael) 2000a",10,2000,,"Insult and redress in <em>Cyfraith Hywel Dda</em> and Welsh Arthurian romance",27–43
"Lindahl (Carl) 2000a",10,2000,,"Yvain’s return to Wales",44–56
"Roberts 2000",10,2000,,"''Peredur son of Efrawg'': a text in transition",57–72
"Bollard 2000",10,2000,,"Theme and meaning in <i>Peredur</i>",73–92
"Hanks Jr (Thomas) 2000a",10,2000,,"News from the North American Branch",99–103
