,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 2","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 4",c.1400
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 32","<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 162","s. xv<sup></sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 208","1247 + 1530 (+ 1860 + 1909)"
"Angers, Bibliothèque municipale, MS 115","s. xiv<sup></sup>/xv<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 9920-9931","s. xi + s. xv"
"Brussels, Bibliothèque Royale de Belgique, MS 10543-10544","s. xv"
"Cambridge, Corpus Christi College, MS 400","s. xii<sup></sup>–xvi<sup></sup>"
"Cambridge, Corpus Christi College, MS 454","s. xv<sup>1</sup>"
"Cambridge, Trinity College, MS R.14.48","s. xv<sup></sup>"
"Cambridge, University Library, MS Dd I 17","s. xiv<sup></sup>–xv<sup></sup>"
"Cambridge, University Library, MS Ll. 1. 10","s. xiii/xiv  + s. ix<sup>in</sup> + s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Chichester, West Sussex Record Office, MS PHA 11601","s. xv<sup>in</sup>"
"Cork, University College, Book of Lismore","s. xv"
"Dublin, Marsh's Library, MS Z 3.1.5","s. xv"
"Dublin, Royal Irish Academy, MS 23 P 10 (ii)","s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS B iv 1b","s. xv-xvii?"
"Dublin, Trinity College, MS 80","s. xv<sup></sup>"
"Dublin, Trinity College, MS 80/ff. 99-180","s. xv<sup></sup>"
"Dublin, Trinity College, MS 82","s. xv<sup></sup>"
"Dublin, Trinity College, MS 82/ff. 1-155",1458
"Dublin, Trinity College, MS 175","s. xv"
"Dublin, Trinity College, MS 175/2","s. xv<sup>2</sup>"
"Dublin, Trinity College, MS 175/ff. 1-13","s. xv<sup>1</sup>"
"Dublin, Trinity College, MS 175/ff. 72-93","s. xv<sup>2/4</sup>"
"Dublin, Trinity College, MS 514","s. xiv<sup></sup>–xv<sup></sup>"
"Dublin, Trinity College, MS 576","s. xv<sup></sup>–xvi<sup></sup>"
"Dublin, Trinity College, MS 583","s. xv"
"Dublin, Trinity College, MS 667","s. xv<sup>2</sup>"
"Dublin, Trinity College, MS 1314/4","s. xv<sup></sup>"
"Dublin, Trinity College, MS 1337/26","s. xiv<sup>ex</sup>/xv<sup></sup>"
"Dublin, Trinity College, MS 1699","s. xv<sup></sup>"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.4","s. xv<sup></sup>/xvi<sup></sup>"
"Erpernburg, Archiv von und zu Brenken, MS 85","s. xv<sup></sup>"
"Glasgow, University Library, MS Hunter U.6.5","s. xv<sup>2</sup>"
"London, British Library, MS Additional 4783","s. xv<sup>ex</sup>–xvii<sup></sup>"
"London, British Library, MS Cotton Caligula A viii","s. xii<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Cleopatra B iv","s. xii<sup></sup>–xv<sup></sup>"
"London, British Library, MS Cotton Tiberius B iv","s. xi–xii + xiv/xv"
"London, British Library, MS Cotton Titus A xix","s. xv<sup></sup>/xvi<sup></sup>"
"London, British Library, MS Cotton Titus A xxv","s. xiii, etc."
"London, British Library, MS Cotton Titus D xxii","s. xv<sup>2/4</sup>"
"London, British Library, MS Cotton Vespasian B xi","s. xii<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Cotton Vitellius C viii","s. vi<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Egerton 2899","s. xv<sup></sup>"
"London, British Library, MS Harley 546",c.1459/1460
"London, British Library, MS Lansdowne 387","s. xv<sup></sup>"
"London, British Library, MS Royal 10 B ix","s. xv<sup></sup>"
