,Volume,Year,Contributor,Article,Pages
"Hyde (Douglas) 1932 lia4bca",4,1932,,"Prosodia na Gaedhilge",139–175
"Ó Donnchadha (Tadhgh) 1932 lia4bcb",4,1932,,"Uiliog Ó Céirín",176–187
"Ó Caomhánaigh (Séamus) 1932 lia4bcc",4,1932,,"Séipéilín Ghallarais",188–194
"Hyde (Douglas) 1932 lia4bcd",4,1932,,"An sioguidhe Rómhánach",195–211
"Wulff (Winifred) 1932 1",4,1932,,"An liaigh i n-Erinn a n-allod. Uimh. IV",235–268
"Ó Domhnaill 1930a",3,1930,,"Agallamh idir an anam agus an corp",37–86
"Hyde (Douglas) 1930 lia3cda",3,1930,,"[T. Ó Caomhánaigh: ] Cuireadh Mhaoil uí Mhananáin ar Fionn mac Cumhaill agus Fiannaibh Éirionn",87–114
"Wulff (Winifred) 1930 1",3,1930,,"An liaigh i n-Erinn a n-allod. Uimh. III",115–125
"Hyde (Douglas) 1930 lia3cdb",3,1930,,"An Roimh-rádh",126–127
"Ó Caomhánaigh (Séamus) 1930 lia3cdc",3,1930,,"An Bhreasaíl",127–138
"Condún (Treasa) 1926-1927 lia1aku",1,1927,,"Purgadóir Phádraig Naomhtha",1–48
"Ní Ghrádha (Máiréad) 1926-1927 lia1dw",1,1927,,"Táin bó Geanainn",49–78
"Hyde 1927b",1,1927,,"An Agallamh Bheag",79–107
"Hyde (Douglas) 1927 lia1cn",1,1927,,"Eachtra na gConnachtach",153–160
"Hyde (Douglas) 1927 lia1co",1,1927,,"Bodach na mBrístí Gorma: an sgéal céadna ó C[h]ondae Mhuighe Eó, an sgéal céadna ó Chondae na Gaillimhe",161–176
"Ó Máille (Tomás) 1926-1927 lia1gt",1,1927,,"Athrú na bhfocal",177–182
"Ó Rabhartaigh and Hyde 1927",2,1927,,"An t-Amadán Mór",191–228
"Wulff (Winifred) 1927 1",2,1927,,"An liaigh i n-Erinn i n-allod [II]",229–234
"Wulff (Winifred) 1926 1",1,1926,,"De febre efemera nó an liaigh i n-Eirinn i n-allod",126–129
