,"Manuscript date"
"Cambridge, Trinity College, MS R.14.48","s. xv<sup></sup>"
"Cambridge, University Library, MS Additional 3082","s. xv.(?) + s. xvi-xvii + s. xviii"
"Cork, University College, Book of Lismore","s. xv"
"Dublin, King's Inns, MS 10","s. xv<sup></sup>"
"Dublin, King's Inns, MS 12","s. xv<sup>ex</sup>"
"Dublin, King's Inns, MS 12-13","s. xv<sup>ex</sup>"
"Dublin, King's Inns, MS 13","s. xv<sup>ex</sup>"
"Dublin, King's Inns, MS 17","s. xv<sup></sup>"
"Dublin, King's Inns, MS 18","s. xv<sup></sup>"
"Dublin, National Library of Ireland, MS G 2","s. xiv-xv"
"Dublin, National Library of Ireland, MS G 3","s. xiv-xv"
"Dublin, National Library of Ireland, MS G 5","s. xv<sup></sup>–xvi<sup></sup>"
"Dublin, National Library of Ireland, MS G 6","s. xv-xvi"
"Dublin, National Library of Ireland, MS G 9","s. xv<sup>ex</sup>"
"Dublin, National Library of Ireland, MS G 11","s. xv<sup>2</sup>"
"Dublin, National Library of Ireland, MS G 531","s. xv<sup></sup>/xvi<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 B 22","s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 3 B 23","s. xv<sup>2</sup>"
"Dublin, Royal Irish Academy, MS 23 B 3","s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 E 24","s. xv ?"
"Dublin, Royal Irish Academy, MS 23 E 29","s. xiv/xv"
"Dublin, Royal Irish Academy, MS 23 E 29/pp. 17-216","s. xiv<sup></sup>/xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 F 13","s. xiv-xv (?)"
"Dublin, Royal Irish Academy, MS 23 F 19","s. xv?"
"Dublin, Royal Irish Academy, MS 23 H 19","s. xv ?"
"Dublin, Royal Irish Academy, MS 23 M 36","s. xv/xvi ?"
"Dublin, Royal Irish Academy, MS 23 O 6",?
"Dublin, Royal Irish Academy, MS 23 O 23","s. xv ?"
"Dublin, Royal Irish Academy, MS 23 O 48a","<em>c.</em> 1435-1440"
"Dublin, Royal Irish Academy, MS 23 O 48b","<em>c.</em> 1435-1440"
"Dublin, Royal Irish Academy, MS 23 P 2","s. xv<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 23 P 3","s. xv-xvi (?)"
"Dublin, Royal Irish Academy, MS 23 P 3/ff. 1-19",c.1467
"Dublin, Royal Irish Academy, MS 23 P 3/ff. 20-23","s. xv/xvi?"
"Dublin, Royal Irish Academy, MS 23 P 3/ff. 24-25","s. xv/xvi?"
"Dublin, Royal Irish Academy, MS 23 P 10 (i)","s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 P 10 (ii)","s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 P 10 (iii)","s. xv (?)"
"Dublin, Royal Irish Academy, MS 23 P 12","1384 x 1406"
"Dublin, Royal Irish Academy, MS 23 P 16","s. xv<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 23 Q 5","s. xv/xvi ?"
"Dublin, Royal Irish Academy, MS 23 Q 6","s. xv + s. xvi"
"Dublin, Royal Irish Academy, MS 23 Q 10","s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 B 3","s. xv<sup></sup>–xvi<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 P 1",1473
"Dublin, Royal Irish Academy, MS 24 P 15","s. xv<sup></sup>–xvi<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 P 26","s. xv<sup></sup>"
"Dublin, Royal Irish Academy, MS B ii 1","s. xiv-xv ?"
"Dublin, Royal Irish Academy, MS B ii 2","s. xiv-xvi ?"
"Dublin, Royal Irish Academy, MS B iv 1b","s. xv-xvii?"
