,"Manuscript date"
"Bern, Burgerbibliothek, MS 123","s. ix + x. vii<sup>in</sup>"
"Cambridge, Magdalene College, MS Pepys 2981 no. 19","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"Dublin, Royal Irish Academy, MS 12 R 33","s. vi/vii"
"Dublin, Trinity College, MS 55","s. vii<sup>in</sup> (?)"
"Dublin, Trinity College, MS 57","s. vii<sup>2</sup>/s. viii (?)"
"Durham gospelbook VL 19A","s. vii<sup>med</sup>"
"Durham, Cathedral Library, MS A.II.10","s. vii<sup></sup>–xiii<sup></sup>"
"Durham, Cathedral Library, MS A.II.10/gospel fragment","s. vii<sup>med</sup>"
"Durham, Cathedral Library, MS A.II.17","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"Durham, Cathedral Library, MS A.II.17/ff. 2-102","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"Durham, Cathedral Library, MS C.III.13","s. vii<sup></sup>–xiv<sup></sup>"
"Durham, Cathedral Library, MS C.III.13/ff. 192-195","s. vii<sup>med</sup>"
"Durham, Cathedral Library, MS C.III.20","s. vii<sup>med</sup>"
"Jarrow, computus manuscript used by Bede (lost)","s. vii<sup></sup>/viii<sup>1</sup>"
"London, British Library, MS Cotton Vitellius C viii","s. vi<sup></sup>–xvi<sup></sup>"
"Milan, Biblioteca Ambrosiana, MS C 5 inf","s. vii<sup>3/3</sup>/viii<sup>in</sup>"
"Milan, Biblioteca Ambrosiana, MS D 23 sup","s. vii"
"Paris, Bibliothèque nationale de France, MS lat. 9389",c.700?
"Paris, Bibliothèque nationale de France, MS lat. 13246","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"Paris, Bibliothèque nationale de France, MS lat. 13246/ff. 1-8","s. vii<sup></sup>"
"Saint-Omer, Bibliothèque municipale, MS 342 bis/fol. B","s. vii<sup>ex</sup>/viii<sup>in</sup>"
"St. Gallen, Stiftsbibliothek, MS 908","s. vi<sup></sup>–viii<sup>2</sup>"
"St. Gallen, Stiftsbibliothek, MS 1394","s. v<sup></sup>–xii<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1395","s. v<sup></sup>–x<sup></sup>"
"St. Gallen, Stiftsbibliothek, MS 1399a.1","s. vii<sup></sup>"
"Turin, Biblioteca Nazionale Universitaria, MS 882/no. 8","s. vii<sup></sup>/viii<sup>in</sup>"
"Turin, Biblioteca Nazionale Universitaria, MS E IV 42","s. vii"
