,"Manuscript date"
"Aberystwyth, National Library of Wales, MS 17110E","s. xii<sup>1</sup>"
"Dublin, Trinity College, MS 1442","s. xii"
"Dublin, University College, MS Franciscan A 1","s. xi<sup>ex</sup>-xii<sup>in</sup>"
"Florence, Biblioteca Medicea Laurenziana, MS Plut. 78.19","s. xii"
"Klosterneuburg, Stiftsbibliothek, MS 587","s. xii<sup></sup>"
"London, British Library, MS Cotton Vespasian A xiv/001-105","s. xii"
"London, British Library, MS Harley 1802","s. xii<sup>1</sup>"
"New York, Morgan Library, MS M 627","s. xi<sup>ex</sup>/xii<sup>in</sup>"
"Oxford, Bodleian Library, MS Auct. F. 3. 15/ff. 1-20","s. xi<sup>ex</sup>/xii<sup>in</sup>"
"Oxford, Bodleian Library, MS Lat. th. d. 7","s. xii<sup></sup>"
"Oxford, Corpus Christi College, MS 122","s. xii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 1977","s. xii<sup>ex</sup>/xiii<sup>in</sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Ott. lat. 1474/ff. 1-4","s. xii<sup>3/3</sup>/xiii<sup>in</sup>"
