,Volume,Year,Contributor,Article,Pages
"Matasović 2012a",59,2012,,"Dybo’s law in Proto-Celtic",129–141
"Ní Mhaonaigh (Máire) 2012a",59,2012,,"A neglected account of the battle of Clontarf",143–167
"Ní Úrdail 2012a",59,2012,,"A poem on the adventures abroad and death of Donnchadh son of Brian Bóraimhe",169–199
"Sayers 2012a",59,2012,,"Netherworld and Otherworld in early Irish literature",201–230
"Hemprich rev 2012a",59,2012,,Review,231–233
"Haycock 2011Na",58,2011,,"Rachel Sheldon Bromwich: 30.07.1915–15.12.2010",1–4
"Bauchhenss 2011Na",58,2011,,"Harald von Petrikovits: 08.08.1911–29.10.2010",5–6
"Ryan 2011Na",58,2011,,"Barry Raftery: 16.08.1944–22.08.2010",7–8
"Bisagni 2011b",58,2011,,"A note on the end of the world: Tírechán’s <i>dies erdathe</i>",9–18
"Buchman 2011a",58,2011,,"<i>(h)oz</i>: eine Erganzung zur Flexion des mittelbretonischen Personalpronomens",19–22
"Edel 2011a",58,2011,,"Off the mainstream: a literature in search of its criteria",23–44
"Lindeman 2011a",58,2011,,"On the origin of the Old Irish present <i>-men</i> ‘fixes’",45–54
"Luft 2011a",58,2011,,"<i>Ansoddau’r trwnc</i>: a Welsh uroscopic tract",55–86
"Mees 2011a",58,2011,,"Words from the well at Gallo-Roman Châteaubleau",87–108
"Ní Mhaonaigh (Máire) 2011b",58,2011,,"Cormac mac Cuilennáin: king, bishop, and ‘wondrous sage’",108–128
"Ó Buachalla 2011a",58,2011,,"The phonology of <i>rinn</i> and <i>airdrinn</i>",129–164
"Stifter 2011a",58,2011,,"The textual arrangement of Alise-Sainte-Reine (L-13)",165–182
"Toorians 2011c",58,2011,,"The place-name Caspingio and its modern relatives: Heesbeen, Hesbaye / Haspengouw and Hespen",183–199
"Bruch 2011Ra",58,2011,,Review,201–204
"Blom 2010a",57,2010,,"The plant names in Marcellus’ ‘<em>De medicamentis</em>’",3–24
"Eska 2009-2010a",57,2010,,"Where have all the object pronouns gone? The growth of object agreement in earlier Celtic",25–47
"Fortson 2009-2010a",57,2010,,"On ‘double-nasal’ presents in Celtic and Indo-European and a new Irish sound law",48–78
"Mac Eoin 2010a",57,2010,,"The provenance of the Book of Leinster",79–96
"Meißner 2009-2010a",57,2010,,"''Bratonio Gratias'': Bemerkungen zur festlandkeltischen Onomastik und Phraseologie",97–106
"Meißner 2009-2010b",57,2010,,"Das Hiernoymuszeugnis und der Tod des Gallischen",107–112
"Schmidt (Jürgen) 2009-2010a",57,2010,,"Die irischen Weltannalen und Beda",113–123
"Stüber 2009-2010a",57,2010,,"Mit ''cen'' ‘ohne’ negierte Komplemente im Altirischen",124–140
"Uhlich 2009-2010a",57,2010,,"Altirisch <em>arae</em> ‘Wagenlenker’, <em>aithesc</em> ‘Antwort’, keltische Präverbien auf <em>*-i</em> und die frühe Apokope von <em>*-i</em>",141–160
"Zimmer 2009-2010a",57,2010,,"''Luarth teulu'': Ikonische Syntax und intendierte Mehrdeutigkeit in der altkymrischen Dichtung",161–172
"Zimmer 2009-2010b",57,2010,,"Irish ''úaine'', French ''oignon'' ‘onion’",173–176
"Hartmann 2008a",56,2008,,"Was ist Wahrheit (2)? Ein Vergleich französischer, keltischer, indischer, iranischer und griechischer Vorstellungen von der Verwirklichung der Wahrheit; eine kulturgeschichtliche und sprachwissenschaftliche Analyse. Teil V",1–56
"Hamp 2008a",56,2008,,"Morphological principles of MM",57–59
"Shields Jr 2008a",56,2008,,"On the origin of Celtiberian 3<sup>rd</sup> sg. fut. imper. –''tus''",60–67
"Lindeman 2008a",56,2008,,"A theological note on an Old Irish gloss on verse 13 of Psalm 49",68–70
"Ó Riain 2008a",56,2008,,"The Book of Glendalough: a continuing investigation",71–88
"Ronan (Patricia) 2008a",56,2008,,"Snow in the Ulster Cycle of tales: a sign of icy times or else?",106–115
"Breeze (Andrew) 2008a",56,2008,,"Ptolemy’s ''Cenio'' and the Fal Estuary, Cornwall",116–118
"Isaac (Graham R.) 2008a",56,2008,,"The verb in the ''Book of Aneirin'': addenda and corrigenda",119–128
"Poppe and Reck 2008",56,2008,,"A French romance in Wales: ''Ystorya Bown o Hamtwn'': processes of medieval translations [Part II]",129–164
"Edel 2006",55,2007,,"‘Bodily matters’ in early Irish narrative literature",69–107
"Jaski 2007",56,2007,,"Early Irish examples of the name ‘Arthur’",89–105
"Zimmer 2006-2007a",55,2007,,Review,251–252
"Toorians 2007b",55,2007,,Review,314–317
"Hartmann 2006a",55,2006,,"Was ist ‘Wahrheit’ (2)?: ein Vergleich französischer, keltischer, indischer, iranischer und griechischer Vorstellungen von der Verwirklichung der Wahrheit; eine kulturgeschichtliche und sprachwissenschaftliche Analyse. Teil IV",1–17
"Lindeman 2006a",55,2006,,"Celtic <i>*nāmant-</i>",18–24
"Blažek 2006a",55,2006,,"Late Brythonic <em>*uohiđ°</em> ‘daughter-in-law’",25–28
"Delamarre 2006b",55,2006,,Gallo-Brittonica,29–41
"Delanoy 2006a",55,2006,,"Dédicaces gauloises sur céramique",42–49
"Lindeman 2006b",55,2006,,"Gaulish <i>ambiorix</i>",50–55
"Freeman (Philip) 2006a",55,2006,,"Lycian/Galatian Αρμεδυμνος",56
