,Volume,Year,Contributor,Article,Pages
"Clerinx (Herman) 2016b",,2016,,"Zoeken naar het graf van koning Arthur",
"Clerinx (Herman) 2016a",,2016,,"Massamoord bij de Maas. Julius Caesar toch in Nederland",
"Clerinx (Herman) 2015b",,2015,,"Germanen losten de Romeinen af",
"Clerinx (Herman) 2015c",,2015,,"De Homerus van de Kelten. Hoe een vervalsing onze volksverhalen redde",
"Clerinx (Herman) 2015a2",,2015,,"Bataven hielden vast aan hun tradities",
"Clerinx (Herman) 2015a",,2015,,"De Bataven bleven altijd onafhankelijk",
"Clerinx (Herman) 2014b",,2014,,"Sporen van de prehistorie. Waar woonden de prehistorische akkerbouwers?",
"Clerinx (Herman) 2014c",,2014,,"Sporen van de prehistorie. Met paardentuig het graf in",
"Clerinx (Herman) GM 2013c",,2013,,"Keltisch Europa. Met de wagen op de brandstapel",
"Clerinx (Herman) GM 2013h",,2013,,"Keltisch Europa. Geofferd na een maaltijd van giftige maretak",
"Clerinx (Herman) GM 2013d",,2013,,"Keltisch Europa. De man met de maretak",
"Clerinx (Herman) GM 2013e",,2013,,"Keltisch Europa. Een voorliefde voor drank",
"Clerinx (Herman) GM 2013a",,2013,,"Keltisch Europa. Schedels als poort naar de ziel",
"Clerinx (Herman) GM 2013f",,2013,,"Keltisch Europa. ‘Ziekte, blijf in deze kuil’",
"Clerinx (Herman) GM 2013b",,2013,,"Keltisch Europa. Goede en slechte maanden",
"Clerinx (Herman) GM 2013g",,2013,,"Keltisch Europa. De wortels van Halloween",
"Clerinx (Herman) GM 2012d",,2012,,"Romeinse sporen. ‘Aan de godin Viradecdis’",
"Clerinx (Herman) GM 2012a",,2012,,"Romeinse sporen. Ter ere van Hercules Magusanus",
"Clerinx (Herman) GM 2012b",,2012,,"Romeinse sporen. Ga nooit op reis zonder de zege van Nehalennia",
"Clerinx (Herman) GM 2012c",,2012,,"Heel Gallië? Ja, heel Gallië. Een heuvel levert bewijs voor Caesars verovering van noordelijk Gallië",
"Clerinx (Herman) GM 2011a",,2011,,"Terug naar de prehistorie? Moderne druïden officieel aanvaard",
"Clerinx (Herman) GM 2010a",,2010,,"Sleutel tot het verleden. De geletterdheid van de Bataven",
"Clerinx (Herman) GM 2009a",,2009,,"Goudschat der Eburonen",
"Clerinx (Herman) 2006b",,2006,,"Het geheim van de Kelten (tentoonstelling Venlo)",
