,Volume,Year,Contributor,Article,Pages
"Broderick (George) 2019 stud16iua",16,2019,,"Manx traditional songs, rhymes and chants in the repertoire of the last native Manx speakers",5–70
"Poppe (Erich) 2019 stud16iub",16,2019,,"Beyond ‘word-for-word’: Gruffudd Bola and Robert Gwyn on translating into Welsh",71–89
"Malthaner (Ariana) 2019 stud16iuc",16,2019,,"The intersection of literature and law: the saga of Fergus mac Léti",90–106
"Ferdinand (Siarl) 2019 stud16iud",16,2019,,"The promotion of Cornish in Cornwall and the Isles of Scilly: attitudes towards the language and recommendations for policy",107–130
"Sjöblom (Tomas) 2018 15ahda",15,2018,,"In memoriam Anders Ahlqvist",5–6
"Bergholm (Alexandra) 2018 15ahdb",15,2018,,"<em>Immram curaig Maile Duin</em>: Máel Dúinin veneen merimatka",7–27
"Broderick (George) 2018 15ahdc",15,2018,,"Manx traditional songs and song-fragments in the end-phase of Manx Gaelic: from the Clague music collection (1890s)",28–64
"Mills (Kristen) 2018 15ahdd",15,2018,,"Glossing the glosses: the right marginal notes on <em>glaidomuin</em> and <em>gudomhuin</em> in TCD MS 1337",65–82
"Newby (Andrew) 2018 15ahde",15,2018,,"‘A project so flashy and bizarre’: Irish volunteers and the Second Schleswig War",83–101
"Pagé (Anna June) 2018 15ahdf",15,2018,,"Deirdriu and heroic biography",102–119
"Bernhardt-House (Phillip A.) 2017 14alba",14,2017,,"Binding the wolf, leashing the hound: canid eschatologies in Irish and Norse myth",7–17
"Broderick (George) 2017 14albb",14,2017,,"The last native Manx Gaelic speakers. The final phase: ‘full’ or ‘terminal’ in speech?",18–57
"Collis (John R.) 2017 14albc",14,2017,,"Celts ancient and modern: recent controversies in Celtic studies",58–70
"Grigoryev (Grigory) 2017 14albd",14,2017,,"<em>Bachal Ísu</em>: the symbolism of St. Patrick’s crosier in early medieval Irish hagiography",71–84
"Kiselev (Mikhail) 2017 14albe",14,2017,,"Some notes on the origin of the motif of the Ulaid’s false beards in <em>Cath Áenaig Macha</em> and <em>Cóir anmann</em>.",85–91
"Kudenko (Ksenia) 2017 14albf",14,2017,,"<em>Tochmarc Moméra</em> as <em>echtra</em> to the otherworld",92–110
"McKendry (Eugene) 2017 14albg",14,2017,,"Celtic languages in education in the United Kingdom’s devolved jurisdictions of Northern Ireland, Wales, and Scotland",111–126
"Murray (Kevin) 2017 14albh",14,2017,,"H and the first recension of the <em>Táin</em>",127–138
"Nagy (Joseph Falaky) 2017 14albi",14,2017,,"The pride of heroes and the problems of readers of medieval Celtic literature",139–153
"Ó Cathasaigh (Tomás) 2017 14albj",14,2017,,"The Ulster exiles and thematic symmetry in Recension I of <em>Táin bó Cúailnge</em>",154–169
"Pyysalo (Jouna) 2017 14albk",14,2017,,"A minor sound law for Celtic: PIE *VNK → OIr. Vcc: OCymr. Vnc",170–182
"Latvi (Riitta) 2016 1",13,2016,,"Finnish Society for Celtic Studies – the first 25 years",7–20
"Ritari and Bergholm 2016 1",13,2016,,"<em>Fingal Rónáin</em>: Rónánin suvun surma",23–32
"Newby (Andrew) 2016 1",13,2016,,"‘Os Selve Alene’: a Norwegian account of the Easter Rising",33–46
"Pyysalo (Jouna) 2016 1",13,2016,,"Ten new etymologies between Old Gaulish and the Indo-European languages",47–68
"Tuomi (Ilona) 2016a",13,2016,,"‘As I went up the hill of Mount Olive’ : the Irish tradition of the Three Good Brothers charm revisited",69–94
"Arbuthnot (Sharon) 2015 12eya",12,2015,,"The phrase <em>troig mná trogain</em> in exhortative speech",5–20
"Henley (Georgia) 2015 12eyb",12,2015,,"The intersection of ethnicity and material culture: manuscripts, book shrines and political realities in late medieval Gaelic Ireland",21–34
"Künzler (Sarah) 2015 12eyc",12,2015,,"A spectacle of death? Reading dead bodies in <em>Táin bó Cúailnge II</em>",35–48
"Nihtinen (Atina Laura Karolina) 2015 12gu",12,2015,,"The Scots in Shetland and the English in Scotland as a construction and as individuals",48–61
"Pyysalo (Jouna) 2015 12eyd",12,2015,,"Ten new Indo-European etymologies for the Celtic languages",62–79
"Delamarre (Xavier) 2014 11cca",11,2014,,"Dea Sunuχsalis",5–7
"Lampinen (Antti Johannes) 2014 11ccb",11,2014,,"Cruel and unusal? The Idea of ‘Celtic justice’ in the Greco-Roman lighter literature",8–23
"Lewis (Barry) 2014 11ccc",11,2014,,"St. Mechyll of Anglesey, St. Maughold of Man and St. Malo of Brittany",24–38
"McDonough (Ciaran) 2014 11ccd",11,2014,,"Learning Irish in late-eighteenth and nineteenth-century Belfast: the antiquarian influence",39–47
"Pyysalo (Jouna Olavi) 2014 11cce",11,2014,,"Ten new etymologies between the Old Anatolian and the Celtic languages",48–66
"Raae (Hanne-Mette Alsos) 2014 11ccf",11,2014,,"The legal implications of the <em>banchomarbae</em>",67–81
"Broderick (George) 2013 1",10,2013,,"Neologisms in Revived Manx in the Isle of Man",7–29
"Eshel (Orit) et al. 2013 1",10,2013,,"A functional analysis of copular clauses in the spoken Irish of Co. Donegal",31–43
"Ingridsdotter (Kicki) 2013 1",10,2013,,"Motivation for incest: Clothru and the battle of <em>Druim Criaich</em>",45–63
"Le Mair (Esther) 2013b",10,2013,,"Why a single burst or multiple scatterings can make all the difference: the patterns underlying the formation of AI and AII verbs",65–80
"O'Neill (Pamela) 2013 1",10,2013,,"Control of the means of production in early Irish law",81–89
"Qiu (Fangzhe) 2013 1",10,2013,,"Wandering cows and obscure words: a rimeless poem from legal manuscripts and beyond",91–111
"Bernhardt-House 2012a",9,2012,,"Divine deformity: the Plinian races (via Isidore of Seville) in Irish mythology",5–11
"Höglund 2012a",9,2012,,"Dónall Mac Amhlaigh, en arbetarförfattare på iriska",12–21
"Johnson (Máire) 2012a",9,2012,,"The <i>Vita I S. Brigitae</i> and <i>De duodecim abusiuis saeculi</i>",22–35
"McMullen (A. Joseph) 2012a",9,2012,,"<i>Enwau ac anryfeddodau Ynys Prydain</i> and a tradition of topographical wonders in medieval Britain",37–53
"Ó Cathasaigh 2012a",9,2012,,"Early Irish <i>bairdne</i>: eulogy, panegyric",54–61
"Bemmer 2011a",8,2011,,"Validity and equality in early Irish contract law: <i>dliged</i> and <i>cert</i> in the light of <i>Cóic conara fugill</i>",5–18
"Vries (Ranke de) 2011a",8,2011,,"Similarities in the three female <i>aided</i>-tales",19–28
