,Volume,Year,Contributor,Article,Pages
"Andrews (J. H.) 1992-1993 nomi16vga",16,1993,,"The maps of Robert Lythe as a source for Irish place-names",7–22
"Fellows-Jensen (Gillian) 1987 nomi11aana",11,1987,,"To divide the Danes from the Norwegians: on Scandinavian settlement in the British Isles",35–60
"Flanagan (Deirdre) 1980 nomi4iu",4,1980,,"Place-names in early Irish documentation: structure and composition",41–45
"Kerr (John) 1987 nomi11aanf",11,1987,,"Atholl shieling names",131–144
"Mac Aodha (Breandán S.) 1987 nomi11aand",11,1987,,"The element <em>Ath/Ford</em> in Irish place-names",115–122
"Mac Aodha (Breandán S.) 1987 nomi11aane",11,1987,,"Mercator’s map of Ireland as a source for mountain-names",123–130
"Mac Aodha (Breandán S.) 1988-1988 nomi12or",12,1988,,"Lake-names on Mercator’s map of Ireland",11–16
"Mac Aodha (Breandán S.) 1992-1993 nomi16vgc",16,1993,,"Some commemorative British place-names in Dublin city",71–77
"Ó Máille (T. S.) 1987 nomi11aang",11,1987,,"<em>Venta, Gwenta, Finn, Guen</em>",145–152
"Ó Muraíle (Nollaig) 1993a",16,1993,,"The Irish genealogies as an onomastic source",23–47
"Ó Murchadha (Diarmuid) 1992-1993 nomi16vgb",16,1993,,"Nationality names in the Irish annals",49–70
"Owen (Hywel Wyn) 1987 nomi11aanc",11,1987,,"English place-names and Welsh stress-patterns",99–114
"Toner (Gregory) 1999 nomi22kz",22,1999,,"The definite article in Irish place-names",5–24
"Waugh (Doreen) 1987 nomi11aanb",11,1987,,"The Scandinavian element <em>Staðir</em> in Caithness, Orkney and Shetland",61–98
