,Volume,Year,Contributor,Article,Pages
"Bisagni (Jacopo) 2021 étud47qy",47,2021,,"A newly discovered Irish tract on the divisions of time in Laon, Bibliothèque municipale, MS 422",125–170
"Faure (Pierre) 2021 étud47adfa",47,2021,,"Pseudo -i-mutation in the Middle Breton verb",189–196
"Eska and Bruch 2021 étud47ce",47,2021,,"The Late Cornish syntax of William Bodinar",197–218
"Kruta (Venceslas) 2018 44dha",44,2018,,"L’iconographie des poteries peintes de Numance et le répertoire de l’art celtique laténien",7–33
"Dupraz (Emmanuel) 2018 44dhb",44,2018,,"Commémorations cultuelles gallo-grecques chez les Volques Arécomiques",35–72
"Lambert and Pilon 2018 44dhc",44,2018,,"Châteaubleau : la tuile gauloise de neuf lignes",73–90
"McKay (Helen) 2018 44dhd",44,2018,,"Defining the systematic patterns for the triple marks of the Coligny calendar",91–118
"Garnier (Romain) 2018 44dhe",44,2018,,"<em>Celtica ignota</em>",119–131
"Bisagni (Jacopo) 2018 44dhf",44,2018,,"Les gloses inédites en vieux-breton et vieil-anglais dans Orléans 182",133–154
"Lambert and Bisagni 2018 44dhg",44,2018,,"Notes sur quelques mots vieux-bretons du manuscrit Angers 477, fo 36ro",155–162
"Bihan (Hervé le) 2018 44dhh",44,2018,,"Brèves notes sur les mots vieux-bretons <em>mormolt</em> et <em>aual breant</em>, <em>aual briant</em>",163–167
"Bihan (Hervé le) 2018 44dhi",44,2018,,"Notes de moyen-breton",169–187
"Kersulec (Pierre-Yves) 2018 44agvj",44,2018,,"Remarques relatives à la morphologie et à l’emploi des formes du verbe «être» dans le breton de l’île de Sein",189–224
"Ginoux (Nathalie) 2017 43abwa",43,2017,,"Organisation et structuration territoriale des <em>Parisii</em> continentaux. Un état de la recherche",7–34
"Gomez de Soto et al 2017 43abwb",43,2017,,"Corail et objets de luxe de La Tène moyenne en Gaule non méditerranéenne. La tombe d’Orval (Manche), les fibules du type de Pleurs, l’enclos de Châteaubernard (Charente)",35–59
"Gruel (Katherine) 2017 43abwc",43,2017,,"Fabrication à la cire perdue de monnaies VERCA, sanctuaire de Chamalières",61–79
"Eska and Eska 2017 43abwd",43,2017,,"In defence of KuiTos leKaTos",81–94
"Simón Cornago and Moncunill Martí 2017 43abwe",43,2017,,"Dos estampillas ibéricas de Ruscino y Canohès (Pyrénées-Orientales)",95–111
"Luján and Lorrio 2017 43abwf",43,2017,,"Un puñal celtibérico con inscripción procedente de Almaraz (Cáceres, España)",113–126
"Lambert et al 2017 43abwg",43,2017,,"Fragments d’une inscription sur céramique découverts à Lezoux (Puy-de-Dôme)",127–141
"Delamarre (Xavier) 2017 43abwh",43,2017,,"<em>Cú Chulainn</em> en Pannonie ? <em>Calonius</em>, <em>Cucalus</em>, <em>Cucalonis</em>",143–146
"Chambon et al 2017 43abwi",43,2017,,"Le toponyme médiéval <em>Arlempde</em> (1325) et autres issues inédites de gaul. <em>nemeto</em>- dans la cité des Arvernes (<em>Clerlande</em> ; <em>Lempdes</em> et <em>Lindes</em>)",147–186
"Dedio and Widmer 2017 43abwj",43,2017,,"S, A, and P argument demotion with preverbal <em>imm-(a-N)</em> in Old and Middle Irish",187–206
"Monge Allen (Exequiel) 2017 43abwk",43,2017,,"Metamorphosis of <em>Eoin Bruinne</em> : Constructing John the Apostle in Medieval Ireland",207–223
"Lambert (Pierre-Yves) 2017 43abwl",43,2017,,"L’<em>Histoire évangélique</em> du Leabhar Breac : à propos des sections 10‑13",225–265
"Sims-Williams (Patrick) 2016 42awa",42,2016,,"The location of the Celts according to Hecataeus, Herodotus, and other Greek writers",7–32
"Kruta (Venceslas) 2016 42awb",42,2016,,"«Têtes jumelées» et jumeaux divins : essai d’iconographie celtique",33–57
"Lajoye (Patrice) 2016 42awc",42,2016,,"Note sur une source antique méconnue concernant le culte d’Epona en Cisalpine",59–64
"Lacroix (Jacques) 2016 42awd",42,2016,,"Le celtique *<em>dubno</em>- et *<em>albio</em>- dans un ensemble de noms de peuples, de dieux, de personnes et de lieux",65–93
"McKay (Helen) 2016 42awe",42,2016,,"The Coligny calendar as a Metonic lunar calendar",95–121
