,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 2","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 3","s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 4",c.1400
"Aberystwyth, National Library of Wales, Llanstephan MS 27",c.1400
"Aberystwyth, National Library of Wales, Llanstephan MS 28",1455-1456
"Aberystwyth, National Library of Wales, Llanstephan MS 29",s.xv/xvi
"Aberystwyth, National Library of Wales, Llanstephan MS 116","s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS 1A","s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS 3026C","1498 x 1498"
"Aberystwyth, National Library of Wales, MS 3063E","s. xv<sup>ex</sup>"
"Aberystwyth, National Library of Wales, MS 5267B","s. xv<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 7006D","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, MS 24029A","s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, MS Wynnstay 36","s. xv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 11","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12/ff. 39-58","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 15","s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 16","s. xiii<sup></sup>–xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 19","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 22","s. xv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 23","s. xv<sup>ex</sup>/xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 24",1477
"Aberystwyth, National Library of Wales, Peniarth MS 25","s. xv<sup>ex</sup>/xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 26",c.1456
"Aberystwyth, National Library of Wales, Peniarth MS 27 i","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 27 ii","s. xv<sup>ex</sup>/xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 27 iii","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 32","<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 33","<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 36B","s. xiv<sup>in</sup> or s. xiii<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 38","s. xv<sup>in</sup> or s. xiv<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 39","s. xv"
"Aberystwyth, National Library of Wales, Peniarth MS 40","<em>c.</em> 1469"
"Aberystwyth, National Library of Wales, Peniarth MS 41","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47","s. xiv<sup>med</sup>/xv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47/ff. 1-3","s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 47/iii","s. xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 48","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 50","s. xv"
"Aberystwyth, National Library of Wales, Peniarth MS 51","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 52","s. xv<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 53","c.1485 x 1510"
"Aberystwyth, National Library of Wales, Peniarth MS 54i","s. xv<sup>ex</sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 54ii","s. xv<sup>ex</sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 55",c.1500
"Aberystwyth, National Library of Wales, Peniarth MS 57","s. xv<sup>med</sup>/xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 67","s. xv<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 109",1470s
"Aberystwyth, National Library of Wales, Peniarth MS 131","s. xv<sup></sup>/xvi<sup></sup>"
