,Volume,Year,Contributor,Article,Pages
"Mac Aodhagáin (Parthalán) 1952-1957 32ahg",32,1957,,"Irish manuscripts in the Vatican",61–62
"Connellan (M. J.) 1949-1951 iris31agh",31,1951,,"Airteach’s western boundary",125–126
"Clery (Anthony B.) 1943-1945 iris29bu",29,1945,,"Sean O Clery of Dublin (1778–1846)",124–128
"Walsh (Paul) 1941-1942 iris28zd",28,1942,,"Another place name in Westmeath: Foroí, Forach, Forrach, modern Farragh",54–56
"Walsh (Paul) 1942a",28,1942,,"A story of Diarmaid mac Cerbaill: Mullinoran and other place names",74–80
"Walsh (Paul) 1936 the24alg",24,1936,,"Short annals of Leinster","58–60, 87"
"Walsh (Paul) 1935 the23xs",23,1935,,"Short annals of Fir Manach",7–10
"Walsh (Paul) 1935 iris23afk",23,1935,,"The convent of Donegal 1632–36",109–115
"Ó Tuathail (Éamonn) 1934 iris22gt",22,1934,,"The Bennett family of Forkhill, Co. Armagh",32
"Walsh 1934a",22,1934,,"Captain Sorley McDonnell and his books",81–88
"Walsh (Paul) 1934 the22afn",22,1934,,"Short annals of Tirconaill",104–109
"Ó Casaide (Séamus) 1934 iris22a",22,1934,,"The two Patrick Lynches",118
"Walsh (Paul) 1934 iris22ahf",22,1934,,"The Four Masters",128–131
"Walsh (Paul) 1933 iris21rb",21,1933,,"In Conall Mageoghegan’s neighbourhood",4–7
"Breathnach (Pól) 1931a",19,1931,,"Memoranda Gadelica",166–171
"Ó Casaide (Séamus) 1928 iris16um",16,1928,,"Patrick Lynch of Castlebar",70
"O'Rahilly (T. F.) 1916a",8,1916,,"Peter O'Connell (Peadar Ó Conaill, Irish scholar)",6–8
"Peddie (R. A.) 1909-1910 iris1acn",1,1910,,"MSS. relating to Ireland in the libraries of France",86–87
