,"Manuscript date"
"Aberystwyth, National Library of Wales, MS 13100B","s. xviii<sup></sup>/xix<sup>1/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 62","s. xviii<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 154","1791 x 1800"
"Aberystwyth, National Library of Wales, Peniarth MS 174","1750 x 1808"
"Aberystwyth, National Library of Wales, Peniarth MS 194","s. xvi<sup>med</sup>–xx<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 202",1835
"Aberystwyth, National Library of Wales, Peniarth MS 205","s. xv<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 246","s. xvii<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 247","1801 x 1835"
"Aberystwyth, National Library of Wales, Peniarth MS 249",1762–c.1810
"London, British Library, MS Additional 14957",1788-1811
"London, British Library, MS Additional 14958",1800-1804
"London, British Library, MS Additional 14959",1789-1814
"London, British Library, MS Additional 14960",1803-1810
"London, British Library, MS Additional 14961",1810-1818
"London, British Library, MS Additional 14970",1800-1801
"London, British Library, MS Additional 15009",1794-1807
"London, British Library, MS Additional 15012",1778–1816
"London, British Library, MS Additional 15014",1801-1833
"London, British Library, MS Additional 15015",1801-1835
"London, British Library, MS Additional 15024",1624-1805
"London, British Library, MS Additional 15026",1739-1806
"London, British Library, MS Additional 15027",1782-1807
"London, British Library, MS Additional 15028",1740-1807
"London, British Library, MS Additional 15029","s. xviii<sup>2</sup>–xix<sup>1/4</sup>"
"London, British Library, MS Additional 15030",1760-1806
"London, British Library, MS Additional 15033",1738-1806
"London, British Library, MS Additional 15034",1769-1804
"London, British Library, MS Additional 15035",1804
"London, British Library, MS Additional 15036","before 1814"
"London, British Library, MS Additional 15042",1801
"London, British Library, MS Additional 15050","s. xviii<sup>ex</sup>/xix<sup>med</sup>"
"London, British Library, MS Additional 15051","s. xviii<sup>ex</sup>/xix<sup>med</sup>"
"London, British Library, MS Additional 15052","s. xviii<sup>ex</sup>/xix<sup>med</sup>"
"London, British Library, MS Additional 15056","s. xix<sup>in</sup>"
"London, British Library, MS Additional 15058","s. xviii/xix + s. xvii"
"London, British Library, MS Additional 15060","1793 x 1825"
"London, British Library, MS Additional 15079","s. xix<sup></sup>"
"London, British Library, MS Additional 15080","s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Mus. c. 43","s. xix<sup></sup>"
