,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 4",c.1400
"Aberystwyth, National Library of Wales, Llanstephan MS 27",c.1400
"Aberystwyth, National Library of Wales, MS 3036B","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 6680B",
"Aberystwyth, National Library of Wales, MS 20143A","s. xiv<sup>2</sup>"
"Aberystwyth, National Library of Wales, MS 24029A","s. xiv<sup></sup>/xv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 2","s. xiv<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 3","s. xiii-xiv"
"Aberystwyth, National Library of Wales, Peniarth MS 3/2","<em>c.</em> 1300"
"Aberystwyth, National Library of Wales, Peniarth MS 4","<i>c.</i> 1350"
"Aberystwyth, National Library of Wales, Peniarth MS 5","<em>c.</em> 1350"
"Aberystwyth, National Library of Wales, Peniarth MS 6/4","s. xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 7","s. xiii<sup></sup>/xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 8","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 8/part i","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 8/part ii","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 9",1336
"Aberystwyth, National Library of Wales, Peniarth MS 10","s. xiv<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 11","s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
