,"Manuscript date"
"Aberystwyth, National Library of Wales, MS 17110E","s. xii<sup>1</sup>"
"Admont, Stiftsbibliothek, MS 2","s. xii<sup>in</sup>"
"Admont, Stiftsbibliothek, MS 24","<em>c.</em> 1200"
"Admont, Stiftsbibliothek, MS 25","<em>c.</em> 1200"
"Angers, Bibliothèque municipale, MS 238","s. xii<sup></sup>"
"Angers, Bibliothèque municipale, MS 807","s. xii<sup></sup>"
"Arras, Bibliothèque municipale, MS 1391","s. xii"
"Auxerre, Bibliothèque municipale, MS 127","s. xii<sup></sup>"
"Avranches, Bibliothèque municipale, MS 162","s. xii<sup></sup>"
"Avranches, Bibliothèque municipale, MS 230","s. xii<sup></sup>/xiii<sup></sup>"
"Baltimore, Walters Art Museum, MS W.12","s. xii<sup>med</sup>"
"Berlin, Staatsbibliothek Preussischer Kulturbesitz, MS theol. lat. fol. 368","s. xii<sup>4/4</sup>"
"Bernkastel-Kues, Bibliothek des St. Nikolaus-Hospitals, MS 52","s. xii<sup>ex</sup>"
"Bruges, Public Library, MS 404","s. xii<sup>4/4</sup>/xiii<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 9920-9931","s. xi + s. xv"
"Brussels, Bibliothèque Royale de Belgique, MS 10615-10729","s. xii<sup>med</sup>"
"Cambridge, Corpus Christi College, MS 66","s. xii + xiv"
"Cambridge, Corpus Christi College, MS 66A","s. xii + xiv"
"Cambridge, Corpus Christi College, MS 139","<em>c.</em> 1170"
"Cambridge, Corpus Christi College, MS 144/flyleaves","s. xii<sup></sup>"
"Cambridge, Corpus Christi College, MS 400","s. xii<sup></sup>–xvi<sup></sup>"
"Cambridge, Corpus Christi College, MS 415",c.1000
"Cambridge, University Library, MS Ff. 1. 27","s. xii<sup></sup>–xiv<sup></sup>"
"Cambridge, University Library, MS Ff. 1. 27/pp. 1-40, 73-252","s. xii<sup></sup>"
"Cambridge, University Library, MS Ll. 1. 10","s. xiii/xiv  + s. ix<sup>in</sup> + s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Cardiff, Central Library, MS 1.381","s. xii<sup></sup>/xiii<sup></sup>"
"Chicago, Newberry Library, MS Case 6","s. xii<sup></sup>"
"Chicago, Newberry Library, MS Case 6/1","s. xii<sup>1</sup>"
"Chicago, Newberry Library, MS Case 6/2","s. xii<sup></sup>"
"Douai, Bibliothèque municipale, MS 836","s. xii<sup>ex</sup>"
"Douai, Bibliothèque municipale, MS 840","s. xii<sup></sup>"
"Douai, Bibliothèque municipale, MS 842","s. xii<sup></sup>"
"Douai, Bibliothèque municipale, MS 852","s. xii<sup></sup>/xiii<sup></sup>"
"Douai, Bibliothèque municipale, MS 865","s. xii<sup></sup>"
"Dúanaire Meic Lónáin","9th/early 10th century?"
"Dublin, Royal Irish Academy, MS 23 E 25","s. xi/xii"
"Dublin, Trinity College, MS 1339","s. xii<sup>2</sup>"
"Dublin, Trinity College, MS 1441","s. xi<sup>ex</sup>–xii<sup>in</sup>"
"Dublin, Trinity College, MS 1442","s. xii"
"Dublin, University College, MS Franciscan A 1","s. xi<sup>ex</sup>-xii<sup>in</sup>"
"Dublin, University College, MS Franciscan A 2","s. xi<sup>ex</sup>/xii<sup>in</sup>"
"Dublin, University College, MS Franciscan A 3","s. xii"
"Durham, Cathedral Library, MS A.II.10","s. vii<sup></sup>–xiii<sup></sup>"
"Durham, Cathedral Library, MS C.III.13","s. vii<sup></sup>–xiv<sup></sup>"
"Florence, Biblioteca Medicea Laurenziana, MS Plut. 78.19","s. xii"
"Heiligenkreuz, Stiftsbibliothek, MS 11","s. xii<sup>ex</sup>"
"Heiligenkreuz, Stiftsbibliothek, MS 12","s. xii<sup>ex</sup>"
"Klosterneuburg, Stiftsbibliothek, MS 587","s. xii<sup></sup>"
"Leabhar Bercháin na Clúana Sosta","before s. xv<sup>in</sup>"
"Leabhar Chlúana hEidnech","1152 x 1634?"
