,"Manuscript date"
"Berlin, Staatsbibliothek Preussischer Kulturbesitz, MS lat. qu. 690/III","s. ix<sup></sup>"
"Bern, Burgerbibliothek, MS 258","s. ix<sup></sup>/x<sup></sup>"
"Cambridge, Corpus Christi College, MS 153","s. ix<sup>ex</sup>"
"Cambridge, University Library, MS Ff. 4. 42","ix<sup>2</sup> + x<sup>1</sup>"
"Dresden, Sächsische Landesbibliothek, MS A 145 b","s. ix<sup></sup>"
"Dublin, Trinity College, MS 52","<em>c</em>. 807"
"Florence, Biblioteca Medicea Laurenziana, MS Plut. 45.14","s. ix<sup>2/3</sup>"
"Fulda, Landesbibliothek, MS Bonifatianus 3","s. viii/ix<sup>in</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 132","s. ix<sup>med</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 167","s. ix<sup></sup>"
"Laon, Bibliothèque municipale, MS 26","s. ix<sup>in</sup>"
"Laon, Bibliothèque municipale, MS 55/flyleaves","s. ix<sup>2/3</sup>"
"Laon, Bibliothèque municipale, MS 444/ff. 5-275","s. ix<sup>3/4</sup>"
"Leiden, University Library, MS BPL 67/1",c.838
"Leiden, University Library, MS VLF 96A","s. ix/x"
"London, British Library, MS Additional 9381","s. ix<sup>4/4</sup>–xi<sup>1/4</sup>"
"London, Lambeth Palace Library, MS 1370","s. ix<sup>ex</sup>/x<sup>in</sup>"
"Milan, Biblioteca Ambrosiana, MS C 301 inf","s. ix"
"Milan, Biblioteca Ambrosiana, MS L 22 sup","s. ix<sup>3/4</sup>"
"Oxford, Bodleian Library, MS Auct. F. 4. 32/ff. 19-36","s. ix<sup>1</sup>"
"Oxford, Bodleian Library, MS Auct. F. 4. 32/ff. 37-47","s. ix<sup>2</sup>/x<sup>in</sup>"
"Paris, Bibliothèque nationale de France, MS lat. 3088","s. ix"
"Paris, Bibliothèque nationale de France, MS lat. 13029","s. ix<sup></sup>"
"Piacenza, Archivio Capitolare di S. Antonino, Irish liturgical fragment (lost)","s. ix<sup></sup>/x<sup></sup>"
"St. Paul im Lavanttal, Stiftsbibliothek, MS 86a/1","s. ix<sup>in</sup>"
"Turin, Biblioteca Nazionale Universitaria, MS F IV 1/no. 7","s. ix"
"Vatican City, Biblioteca Apostolica Vaticana, MS Pal. lat. 68","s. viii/ix"
"Vatican City, Biblioteca Apostolica Vaticana, MS Reg. lat. 215","876 x 877"
"Vatican City, Biblioteca Apostolica Vaticana, MS Vat. lat. 5755/003-006","s. viii/ix (?)"
"Vienna, Österreichische Nationalbibliothek, MS 940","s. viii<sup></sup>/ix<sup></sup>"
"Vienna, Österreichische Nationalbibliothek, MS 15298","s. ix/x"
"Würzburg, Universitätsbibliothek, MS M. p. th. f. 12","s. viii<sup></sup>/ix<sup></sup>"
