,"Manuscript date"
"Aberystwyth, National Library of Wales, Llanstephan MS 4",c.1400
"Aberystwyth, National Library of Wales, Peniarth MS 12","s. xiv<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 32","<i>c.</i> 1400"
"Aberystwyth, National Library of Wales, Peniarth MS 43","s. xiv<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 208","1247 + 1530 (+ 1860 + 1909)"
"Angers, Bibliothèque municipale, MS 115","s. xiv<sup></sup>/xv<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 7672-7674","s. xiii<sup></sup>/xiv<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 9920-9931","s. xi + s. xv"
"Cambridge, Corpus Christi College, MS 66","s. xii + xiv"
"Cambridge, Corpus Christi College, MS 66A","s. xii + xiv"
"Cambridge, Corpus Christi College, MS 400","s. xii<sup></sup>–xvi<sup></sup>"
"Cambridge, Corpus Christi College, MS 405","s. xiii<sup></sup>–xiv<sup></sup>"
"Cambridge, Corpus Christi College, MS 405/vol. 3","s. xiv<sup>in</sup> ?"
"Cambridge, Sidney Sussex College Library, MS 43","s. xiv<sup></sup>"
"Cambridge, University Library, MS Dd I 17","s. xiv<sup></sup>–xv<sup></sup>"
"Cambridge, University Library, MS Ff. 1. 27","s. xii<sup></sup>–xiv<sup></sup>"
"Cambridge, University Library, MS Ff. 1. 27/pp. 253-642, 41-72","s. xiv<sup></sup>"
"Cambridge, University Library, MS Ll. 1. 10","s. xiii/xiv  + s. ix<sup>in</sup> + s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Copenhagen, Det Kongelige Bibliotek, MS Acc. 2011/5","s. xiv<sup>ex</sup>"
"Dublin, Trinity College, MS 514","s. xiv<sup></sup>–xv<sup></sup>"
"Dublin, Trinity College, MS 514/ff. 78-92","s. xiv<sup></sup>"
"Dublin, Trinity College, MS 515","s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"Dublin, Trinity College, MS 1337/26","s. xiv<sup>ex</sup>/xv<sup></sup>"
"Durham, Cathedral Library, MS C.III.13","s. vii<sup></sup>–xiv<sup></sup>"
"Edinburgh, National Library of Scotland, Adv. MS 18.2.13b","s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"Edinburgh, National Library of Scotland, Adv. MS 18.5.19","s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"Exeter, Cathedral Library, MS 3514","s. xiii<sup>2</sup>–xiv<sup>in</sup>"
"Gotha, Forschungsbibliothek, MS Membr. I 81","s. xiv<sup></sup>"
"London, British Library, MS Additional 14912","s. xiv<sup></sup>"
"London, British Library, MS Cotton Caligula A viii","s. xii<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Cleopatra B iv","s. xii<sup></sup>–xv<sup></sup>"
"London, British Library, MS Cotton Domitian A i","s. x/xii<sup>in</sup> + s. xiii and later"
"London, British Library, MS Cotton Faustina B vi/I ff. 2-40","s. xiv<sup>1/4</sup>"
"London, British Library, MS Cotton Julius D v","s. xiii<sup></sup>/xiv<sup></sup>"
"London, British Library, MS Cotton Julius D v/ff. 2-13","s. xiv<sup></sup>"
"London, British Library, MS Cotton Otho D viii","s. xii<sup></sup>–xiv<sup></sup>"
"London, British Library, MS Cotton Tiberius A vi","s. x<sup>2</sup>–xiv<sup>2</sup>"
"London, British Library, MS Cotton Tiberius B iv","s. xi–xii + xiv/xv"
"London, British Library, MS Cotton Tiberius E i","s. xiv<sup>2</sup>"
"London, British Library, MS Cotton Tiberius E i/1","s. xiv<sup>2</sup>"
"London, British Library, MS Cotton Tiberius E i/2","s. xiv<sup>2</sup>"
"London, British Library, MS Cotton Titus A xxv","s. xiii, etc."
"London, British Library, MS Cotton Vespasian B xi","s. xii<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Cotton Vespasian B xi/ff 126-137","s. xiv<sup></sup>"
"London, British Library, MS Cotton Vitellius C viii","s. vi<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Vitellius E vii","s. xii<sup></sup>–xiv<sup></sup>"
"London, British Library, MS Harley 4003","s. xiii<sup></sup>–xiv<sup></sup>"
"London, British Library, MS Lansdowne 436","s. xiv<sup></sup>"
"London, British Library, MS Royal 13 A xiv","s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"London, College of Arms, MS Arundel 30","s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
