,Volume,Year,Contributor,Article,Pages
"Deuffic (Jean-Luc) 2017 20sq",20,2017,,"À propos des quelques mots en moyen breton d’Yves de Beizit (1450-1451)",177–184
"Deuffic (Jean-Luc) 2015 18aih",18,2015,,"L’étrange colophon du <em>libellus</em> de Château-du-Loir en l’honneur de saint Guénolé de Landévennec",7–11
"Jackson (Eleanor) 2014 17aiu",17,2014,,"Picturing the pious reader: examples from Insular textual ornament",65–91
"Deuffic (Jean-Luc) 2013 16ac",16,2013,,"Miscellanées bretonnes: la page dans tous ses états",167–234
"Vacher (Aimeric) 2010 13k",13,2010,,"La transmission écrite du <em>Lebor gabála Érenn</em> ou quand les copistes commettent des erreurs",31–44
"Deuffic (Jean-Luc) 2010 13ff",13,2010,,"Copistes bretons du Moyen Âge (XIII<sup>e</sup>–XV<sup>e</sup> siècles): une première ‘handlist’",151–197
"Booton (Diane E.) 2010 13yt",13,2010,,"The <em>librarius</em> and <em>libraire</em> as witnesses to the evolving book trade in ducal Brittany",251–263
"Deuffic (Jean-Luc) 2009 7pua",7,2009,,"Le manuscrit des <em>Coutumes de Bretagne</em> de Jullien Chauchart",45–46
"Deuffic (Jean-Luc) 2009 7lk",7,2009,,"La bibliothèque du chapitre cathédrale de Tréguier (1491)",51–56
"Deuffic (Jean-Luc) 2009 7pub",7,2009,,"Les <em>Coutumes de Bretagne</em> de Guillaume Davy",67–69
"Deuffic (Jean-Luc) 2009 7puc",7,2009,,"Le Livre d’heures de Richard d’Espinay, chambellan du duc de Bretagne. Les d’Espinay, une dynastie d’élites",105–120
"Deuffic (Jean-Luc) 2009 7pud",7,2009,,"Hamon Kerredan, copiste et commensal breton au service de Simon de Cramaud",121–127
"Deuffic (Jean-Luc) 2009 7pue",7,2009,,"Les <em>Heures</em> de Gilles de Tournemine, seigneur breton († 1474): London, British Library, Harley 5781",135–139
"Deuffic (Jean-Luc) 2009 7puf",7,2009,,"Le copiste Jehan Cachelart: breton ou anglais?",151–155
"Deuffic (Jean-Luc) 2009 7pug",7,2009,,"Un copiste breton: Yves de <em>Villa Aurea</em>",161–162
"Deuffic (Jean-Luc) 2009 7puh",7,2009,,"La ‘librairie’ de la duchesse Marguerite de Bretagne en 1469",167–170
"Deuffic (Jean-Luc) 2009 7pui",7,2009,,"Jean de Derval, bibliophile breton du XVe s.",197–216
"Deuffic (Jean-Luc) 2009 7puj",7,2009,,"Guillaume du Stiphel: un copiste breton ‘in England’ au XIVe siècle",217–220
"Deuffic (Jean-Luc) 2009 peci7acc",7,2009,,"Une <em>diaspora</em> bretonne des artisans du livre (XIVe-XVe s.)",275–299
"Flechner (Roy) 2008b",12,2008,,"Aspects of the Breton transmission of the <i>Hibernensis</i>",27–44
"Besseyre (Marianne) 2007 12sz",12,2007,,"Une iconographie sacerdotale du Christ et des évangélistes dans les manuscrits bretons des IXe et Xe siècles",7–26
"Lambert (Pierre-Yves) 2007 12nf",12,2007,,"<em>Exempla</em> bibliques comme précédents judiciaires: les sanctions dans les chartes ‘celtiques’",45–61
"McIlwain (James T.) 2007 12aea",12,2007,,"The ‘Celtic’ tonsure revisited",63–76
"Deuffic (Jean-Luc) 2007 12su",12,2007,,"Le ‘monachisme breton’ continental: ses origines et son intégration au modèle carolingien",77–141
"Castel (Yves-Pascal) 2005 8-11kf","8,11",2005,,"Reliquaires médiévaux du département du Finistère en Bretagne",163–178
"Deuffic (Jean-Luc) 2005 8-11zy","8,11",2005,,"L’exode des corps saints hors de Bretagne: des reliques au culte liturgique",355–423
"Tran-Duc (Lucile) 2005 8-11hy","8,11",2005,,"Les princes normands et les reliques (Xe-XIe siècles): contribution du culte des saints à la formation territoriale et identitaire d’une principauté",525–561
"Deuffic (Jean-Luc) 2004 4agy",4,2004,,"Notes de bibliologie bretonne (IXe-XVIe s.)",103–126
"Deuffic (Jean-Luc) 2004 6acp",6,2004,,"Notes de bibliologie bretonne (II)",139–172
"Falc'hun (François) 2003 2ci",2,2003,,"<em>Cum olim monasterium b. Melanii</em> ...: relation de miracles à Saint-Melaine de Rennes (XIIe siècle): texte et traduction",13–27
