"N has image file",
File:Ailill-RawlB512f2rb.png,"Ailill (vel symbol)"
"File:Ur-superscript-hook.png,File:Ur-9-23P12f170vb.png","Ur (superscript hook)"
File:Beraid-YBLcol865.png,"Benaid (example)"
File:Berad.png,"Berad (example)"
File:De-ligature-23P12f158ra.png,"De (ligature majuscule)"
File:Estsup-RawlB488f17rb.png,"Est (superscript)"
File:M-stroke-with-punctumd.png,"M stroke with punctum delens"
File:Rr1.png,"Rr (ligature)"
"File:Ar.png,File:Ar3-Dii1f112ra.png","Ar (with stroke)"
File:5ii-23O48f1vb9.png,"5ii (example)"
File:Bre-23E29p158b.png,"Bre, ber (ligature)"
File:Lstroke-Dv2af12v.png,"L with suspension stroke"
File:Ol-sé-Leiden-VLQ-7.png,"Ol sé (example)"
File:M-vertical-23E29p159b.png,"M (vertical)"
File:Acu.png,"Acu (example)"
"File:Quam-RawlB512f33ra.png,File:Quam-RawlB512f7vb.png","Quam (q with wavy cross stroke)"
File:Unde-dicuntur-Dii1f124ra.png,"Unde dicuntur (example)"
File:Ocusfor-23E29p112.png,"Ocus for (ligature)"
File:Susp-m-stroke-ainm.png,"Suspension stroke with m stroke"
File:G1303p17-ni.png,"Ni (subscript curled)"
File:Laech.png,"Laech (example)"
File:Pr-digraph.png,"Pr (digraph)"
File:In-cruth-sin-LU61b.png,"In cruth sin (example)"
,"Nomen (no)"
,"O (open allograph)"
File:Q-LUp6a.png,"Q (allograph open)"
File:Si2.png,"Si (digraph)"
"File:Mac-1.png,File:Mc-for-mac.png,File:Mac-3.png","Mac (mc)"
,"G with superscript o"
File:I-with-susp-stroke.png,"I with suspension stroke"
File:Ac-FrancA12.png,"Ac (ligature)"
File:U-v-shaped.png,"U (v-shaped)"
File:LUp61b-conepert.png,"Co n-epert (example)"
,"Nomina (noa)"
File:O-superscript.png,"O (superscript)"
File:Tar-3B23p44b.png,"T with suspension stroke (wavy)"
File:Soduin.png,"Soduin (example)"
"File:U-23O48f18vb.png,File:U2-23O48f18vb.png","U (rounded)"
,"Ann (suspension strokes)"
File:Sc-scel.png,"Scél (suspension stroke)"
