,Volume,Year,Contributor,Article,Pages
"Bieler (Ludwig) 1942-1943 iris3aard",3,1943,,"The problem of ‘Silua Focluti’",351–364
"Blake (John W.) 1942-1943 iris3aarb",3,1943,,"Transportation from Ireland to America, 1653-60",267–281
"Brady 1942-1943a",3,1943,,"The writings of Paul Walsh",193–208
"Breatnach (Pádraig A.) 1986 25akr",25,1986,,"An address to Aodh Ruadh Ó Domhnaill in captivity, 1590",198–213
"Carney (Maura) 1942-1943 iris3aarc",3,1943,,"Agreement between Ó Domhnaill and Tadhg Ó Conchobhair concerning Sligo Castle (23 June 1539)",282–296
"Cunningham (Bernadette) 1984a",24,1984,,"The Composition of Connacht in the lordships of Clanricard and Thomond, 1577–1641",1–14
"Edwards and Quinn 1968a",16,1968,,"Sixteenth century Ireland, 1485–1603",15–32
"Flanagan (Marie Therese) 2020 iris44agn",44,2020,,"Select document: a settlement between the canons of St Thomas’s Abbey, Dublin, and Walter de Lacy concerning the church of Ardmulchan granted to the canons by Theobald Walter",147–170
"Grace (Pierce A.) 2020 iris44xk",44,2020,,"Medicine in Gaelic Ireland and Scotland, <em>c</em>.1350–<em>c</em>.1750",201–223
"Hayden (Deborah) 2021 iris45ak",45,2021,,"Medieval Irish medical verse in the nineteenth century: some evidence from material culture",159–177
"Hennig (John) 1942-1943 iris3luc",3,1943,,"The historical work of Louis Gougaud",180–186
"Hughes (Kathleen) 1955b",9,1955,,"The cult of St Finnian of Clonard from the eighth to the eleventh century",13–27
"Hughes (Kathleen) 1963b",13,1963,,"The church and the world in early Christian Ireland","99–112, 113–116 (appendix)"
"Kelleher (John V.) 1968a",16,1968,,"The pre-Norman Irish genealogies",138–153
"Leerssen 2012c",38,2012,,"Lebowski’s rug and the book in nineteenth-century Ireland,Review",332–336
"MacArthur (William P.) 1949 iris6ii",6,1949,,"The identification of some pestilences recorded in the Irish annals",169–188
"Moody (T. W.) 1942-1943 iris3aarf",3,1943,,"The writings of Edmund Curtis",393–400
"Moody and Byrne 1968a",16,1968,,"Ireland before the Norman Invasion",1–14
"Ó Briain (Felim) 1942-1943 iris3aara",3,1943,,"The expansion of Irish christianity to 1200: an historiographical survey, part I",241–266
"Ó Domhnaill (Séan) 1942-1943 iris3aare",3,1943,,"The maps of the Down survey",381–392
"Ó Domhnaill (Seán) 1942-1943 iris3aub",3,1943,,"Historical revisions VI: Sir Niall Garvh O’Donnell and the rebellion of Sir Cahir O’Doherty",34–38
"Ó Raifeartaigh (T.) 1968a",16,1968,,"The life of St Patrick: a new approach",119–137
"O'Brien (M. A.) 1938 iris1aha",1,1938,,"The Old Irish Life of St. Brigit: Part I. Translation",121–134
"O'Brien (M. A.) 1939 iris1acn",1,1939,,"The Old Irish Life of St. Brigit: Part II. Introduction and notes",343–353
"Otway-Ruthven (A. J.) 1950 iris7bo",7,1950,,"The native Irish and English law in medieval Ireland",1–16
"Patterson 1991",27,1991,,"Gaelic law and the Tudor conquest of Ireland: the social background of the sixteenth-century recensions of the pseudo-historical prologue to the ''Senchas Már''",193–215
"Powell 1995a",29,1995,,"The Idea of the three orders of society and social stratification in early medieval Ireland",475–489
"Richardson (H. G.) 1942-1943 iris3aua",3,1943,,"Historical revisions V: Magna Carta Hiberniae",31–33
"Richardson (H. G.) 1942-1943 iris3lub",3,1943,,"Norman Ireland in 1212",144–158
"Richardson (H. G.) 1942-1943 iris3lud",3,1943,,"The Preston exemplification of the <em>Modus tenendi parliamentum</em>",187–192
"Walsh (Paul) 1941 1",2,1941,,"The dating of Irish annals",355–375
"Walsh (Paul) 1942-1943 iris3lua",3,1943,,"An Leabhar Muimhneach",135–143
"Walter (John) 2021 iris45we",45,2021,,"Crowds and political violence in early modern Ireland: Galway and the 1641 depositions",178–202
