,Volume,Year,Contributor,Article,Pages
"Dillon (Charles) 2017 sean26cu",26.2,2017,,"Material in the Irish language in the Robinson Library",54–68
"Mac Labhraí (Seán) 2013 sean24qc",24,2013,,"Pádraig Ó Pronntaigh: scríobhaí agus file",251–290
"Ó Muirí (Réamonn) 2011 sean23akp",23,2011,,"The Gaelic manuscripts in the Ó Fiaich Library/Archive",66–75
"Ó Macháin (Pádraig) 2007-2008 21-22bi","21,22",2008,,"The Flight of the Poets: Eóghan Ruadh and Fearghal Óg Mac an Bhaird in exile",39–58
"Nic Cathmhaoil (Máire) 2006 sean21db",21,2006,,"Cín lae Uí Mhealláin",35–54
"O'Sullivan (Harold) 2003 sean19bda",19.2,2003,,"The beginnings of the Catholic parishes of Dundalk, Haggardstown and Kilkerly in the County of Louth",1–52
"Conlan (Patrick) 2003 sean19bdb",19.2,2003,,"The little brother from Down: Aodh Mac Aingil as a good Franciscan",63–70
"Fennessy (Ignatius) 2003 sean19bdc",19.2,2003,,"A note on a Franciscan Stuart from Armagh",71–73
"Ó hAnnracháin (Eoghan) 2003 sean19bdd",19.2,2003,,"Armagh men in the Hôtel Royal des Invalides",77–101
"Ó Fiaich (Tomás) 2003 sean19bde",19.2,2003,,"The Ulster poetic tradition in the 19th century",164–179
"Muhr (Kay) 2002 sean19.1aada",19.1,2002,,"The early place-names of County Armagh",1–54
"Jefferies (Henry A.) 2002 sean19.1aadb",19.1,2002,,"Erenaghs and termonlands: another early seventeenth-century account",55–58
"McGurk (John) 2002 sean19.1aade",19.1,2002,,"The Kinsale campaign siege, battle and rout",59–69
"Lyons (Mary Anne) 2002 sean19.1aadc",19.1,2002,,"Reluctant collaborators: French reaction to the Nine Years’ War and the Flight of the Earls, 1594–1608",70–90
"Canning (Joseph) 2002 sean19.1aadd",19.1,2002,,"The O'Hanlons of Orior 1558—1691 part II",111–137
"Ó Fiaich 2001a",18,2001,,"The Schottenklöster in southern Germany / Die Bewegung der Iroschottischen Klöster in Sud-Deutschland",31–46
"Mac Giolla Chomhaill (Anraí) 1994 sean16aip",16,1994,,"Seoladh ‘Lámhscríbhinn staire an Bhionadaigh’ in Eagar ag an Athair Réamonn Ó Muirí, in Ard Mhacha, 12 Eanáir 1994",264–267
"Mac Giolla Fhinnéin (Brian) 1993 sean15afy",15,1993,,"Pádraig Ó Loingsigh: saol agus saothar",98–124
"Toner (Gregory) 1991 14et",14,1991,,"An file in <em>Bás Cearbhaill agus Farbhlaidhe</em>",109–115
"Ulster Society of Mediaeval Latin Studies 1979-1982b",10,1982,,"The ''life of Saint Monenna'' by Conchubranus [part 2]","117–141, 426–454"
"Ó Muirí (Réamonn) 1979 sean9afh",9,1979,,"Lámhscríbhinn staire an Bhionadaigh",123–127
"Ulster Society of Mediaeval Latin Studies 1979-1982a",9,1979,,"The ''life of Saint Monenna'' by Conchubranus [part 1]",250–273
"Ó Buachalla (Breandán) 1979 sean9afg",9,1979,,"Art Mac Bionaid scríobhaí",338–349
"Gwynn (Aubrey) 1977 sean8abr",8,1977,,"Tomaltach Ua Conchobair coarb of Patrick (1181–1201): his life and times",231–274
"Gwynn (Aubrey) 1976a",8,1976,,"The problem of the <i>Dicta Patricii</i>",69–80
"Ó Muireadhaigh (Réamonn) 1974 sean7.2aana",7.2,1974,,"Lámhscríbhinn as Contae an Chláir sa Tuaisceart",259–262
"Ó Fiaich (Tomás) 1974 sean7.2aanb",7.2,1974,,"The O’Neills of the Fews",263–315
"Walsh (Micheline) 1974 sean7.2aanc",7.2,1974,,"The will of John O’Neill, third earl of Tyrone",320–325
"Ó Fiaich (Tomás) 1973 sean7.1agka",7.1,1973,,"The O’Neills of the Fews",1–64
"Flynn (Laurence J.) 1973 sean7.1agkb",7.1,1973,,"Hugh MacMahon bishop of Clogher 1707–15 and archbishop of Armagh 1715–37",108–175
"Ó Doibhlin (Éamon) 1970 sean5agy",5,1970,,"<em>Ceart Uí Néill:</em> a discussion and translation of the document",324–358
"Ó Muireadhaigh (Réamonn) 1970 sean5.2id",5.2,1970,,"Lámhscríbhinn agus blúirí eile ó Mhainistir Bhuithe",397–400
"Ó Muireadhaigh (Réamonn) 1969 sean5.1cw",5.1,1969,,"Lámhscríbhinn ó Cho. Lú",128–132
"Mac Niocaill (Gearóid) 1959a",3,1959,,"Annála gearra as proibhinse Ard Macha",337–340
"Ó Mórdha (Séamus P.) 1957 sean2kh",2,1957,,"Arthur Bennett’s correspondence with Robert S. Mac Adam",360–389
"Grosjean (Paul) 1954 1hd",1,1954,,"An early fragment on Saint Patrick in Ui Briúin Breifne: contained in the Life of Saint Benén (Benignus) of Armagh",31–44
