Page,Volume,Author,Editor,Title,Year
"McGrath 1936-1937","30,31,32,33","McGrath (Michael)",,"Cinnlae Amhlaoibh Ui Shúileabháin: The diary of Humphrey O’Sullivan",1936-1937
"McGrath 1936-1937a",30,"McGrath (Michael)",,"Cinnlae Amhlaoibh Ui Shúileabháin: The diary of Humphrey O’Sullivan. I. From 1st January, 1827 to the end of August, 1828",1936
"Dinneen and O'Donoghue 1911",3,"Dinneen (Patrick S.),O'Donoghue (Tadgh)",,"Dánta Aodhagáin Uí Rathaille: The poems of Egan O'Rahilly",1911
"MacKechnie 1933-1946b",29,"MacKechnie (John)",,"Instructio pie vivendi et superna meditandi: Instruction in Holy Life and Heavenly Thought",1946
"MacKechnie 1933-1946a",29,"MacKechnie (John)",,"Instructio pie vivendi et superna meditandi: Instruction in Holy Life and Heavenly Thought",1933
"MacKechnie 1933-1946",29,"MacKechnie (John)",,"Instructio pie vivendi et superna meditandi: Instruction in Holy Life and Heavenly Thought",1933-1946
"MacNeill and Murphy 1908-1953b",28,"Murphy (Gerard)",,"Duanaire Finn: The book of the lays of Fionn",1933
"MacNeill and Murphy 1908-1953","7,28,43","Murphy (Gerard),MacNeill (Eoin)",,"Duanaire Finn: The book of the lays of Fionn",1908-1953
"O'Grady 1929","26,27","O'Grady (Standish Hayes)",,"Caithréim Thoirdhealbhaigh: The triumphs of Turlough",1929
"Wulff 1929a",25,"Wulff (Winifred)",,"Rosa Anglica seu Rosa medicinae: an Early Modern Irish translation of a section of the mediaeval medical text-book of John of Gaddesden",1929
"O'Rahilly 1922",24,"O'Rahilly (Cecile)",,"Tóruigheacht Gruaidhe Griansholus: the pursuit of Gruaidh Ghriansholus",1924
"Knott 1922-1926b",23,"Knott (Eleanor)",,"A bhfuil aguinn dár chum Tadhg Dall Ó Huiginn (1550–1591): The bardic poems of Tadhg Dall Ó hUiginn (1550–1591)",1926
"Knott 1922-1926","22,23","Knott (Eleanor)",,"A bhfuil aguinn dár chum Tadhg Dall Ó Huiginn (1550-1591): The bardic poems of Tadhg Dall Ó hUiginn (1550-1591)",1922-1926
"Knott 1922-1926a",22,"Knott (Eleanor)",,"A bhfuil aguinn dár chum Tadhg Dall Ó Huiginn (1550–1591): The bardic poems of Tadhg Dall Ó hUiginn (1550–1591)",1922
"McKenna 1918a","20,21","McKenna (Lambert)",,"Iomarbhágh na bhfileadh: The contention of the bards",1918
"Henderson 1899",2,"Henderson (George)",,"Fled Bricrend",1899
"Hyde 1917a",19,"Hyde (Douglas)",,"Gabhaltais Shearluis Mhóir: The conquests of Charlemagne [edited from the Book of Lismore and three other vellum MSS]",1917
"MacErlean 1910-1917","11,13,18","MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair",1910-1917
"MacErlean 1917a",18,"MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part III, containing poems from the year 1682 till the poet's death in 1698",1917
"Ó Máille 1916a",17,"Ó Máille (Tomás)",,"Amhráin Chearbhalláin: The poems of Carolan, together with other N. Connacht and S. Ulster lyrics",1916
"Power (P.) 1914a",16,"Power (Patrick C.)",,"Life of St. Declan of Ardmore and Life of St. Mochuda of Lismore",1914
"Comyn and Dinneen 1902-1914","4,8,9,15","Comyn (David),Dinneen (Patrick S.)",,"Foras feasa ar Éirinn: The history of Ireland by Geoffrey Keating D. D.",1902-1914
"Comyn and Dinneen 1902-1914d",15,"Dinneen (Patrick S.)",,"Foras feasa ar Éirinn: The history of Ireland by Geoffrey Keating D. D. Volume IV, containing the genealogies, synchronisms with an index [which includes the elucidation of place names and annotations to the text of Vols. I, II and III]",1914
"Power 1914a",14,"Power (Maura)",,"An Irish astronomical tract, based in part on a mediaeval Latin version of a work by Messahalah",1914
"MacErlean 1913a",13,"MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part II, containing poems from the years 1667 till 1682",1913
"O'Keeffe 1913",12,"O'Keeffe (J. G.)",,"Buile Suibhne: The Frenzy of Suibhne. Being the adventures of Suibhne Geilt: a Middle Irish romance",1913
"MacErlean 1910a",11,"MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part I, containing poems down to the year 1666",1910
"Macalister 1908",10,"Macalister (R. A. S.)",,"Two Irish Arthurian romances. Eachtra an Mhadra Mhaoil, Eachtra Mhacaoimh-an-Iolair: The story of the Crop Eared Dog, the Story of Eagle Boy",1908
"Hyde 1899b",1,"Hyde (Douglas)",,"Giolla an fhiugha: The lad of the ferule; Eachtra cloinne rígh na h-Ioruaidhe: Adventures of the children of the king of Norway",1899
