,Volume,Year,Contributor,Article,Pages
"Rodway (Simon) 2019 cmcs77vca",77,2019,,"New light on Rhys’s lectures on Welsh philology",3–16
"Russell (Paul) 2019 cmcs77adga",77,2019,,"Networks of letters: correspondence between Rhys, Stokes, and Bradshaw",17–31
"Charles-Edwards (T. M.) 2019 cmcs77adgb",77,2019,,"John Rhys and the Jesus Chair of Celtic at Oxford",33–45
"Sims-Williams (Patrick) 2019 cmcs77adgc",77,2019,,"John Rhys and the Insular inscriptions",47–64
"Lewin (Christopher) 2019 cmcs77adgd",77,2019,,"John Rhys: a pioneer in the study of Manx",65–95
"Falileyev (Alexander) 2019 cmcs77adge",77,2019,,"‘Professore Giovanni Rhys’ and some of his ‘Gleanings in the Italian field of Celtic epigraphy’",97–110
"Davies (Elgan Philip) 2019 cmcs77adgf",77,2019,,"The Sir John Rhys bequest to Aberystwyth University",111–116
"Guy (Ben) 2018 cmcs75acka",75,2018,,"The <em>Life of St Dyfrig</em> and the lost charters of Moccas (Mochros), Herefordshire",1–37
"Sims-Williams (Patrick) 2018 cmcs76swa",76,2018,,"Indices to <em>CMCS</em>, 1–75 (1981–2018)",1–34
"O'Loughlin (Thomas) 2018 cmcs76swb",76,2018,,"Reading Muirchú’s <em>Life of St Patrick</em> as a ‘sacred narration’",35–51
"Stephenson (David) 2018 cmcs75ackb",75,2018,,"Events at Nefyn, <em>c.</em> 1200: the plundering of King John’s Irish hounds and hawks",39–43
"Plass (Stephanie) 2018 cmcs75ackc",75,2018,,"The scholar and the archbishop: new evidence for dating Gerald of Wales’s letter to Stephen Langton",45–52
"Yeurc'h (Bertrand) 2018 cmcs76swc",76,2018,,"Poher and Cornouaille in the ninth and tenth centuries",53–87
"Uhlich (Jürgen) 2018 cmcs75ackd",75,2018,,"The poems of Blathmac",53–77
"Arbuthnot (Sharon J.) 2018 cmcs76swd",76,2018,,"On some Irish words for birds and insects: revisiting the eDIL entries on <em>gaillén</em> and <em>certán</em>",89–101
"Lewis (Barry J.) 2017 cmcs73adga",73,2017,,"A possible provenance for the Old Cornish vocabulary",1–14
"Padel (O. J.) 2017 cmcs74ota",74,2017,,"Where was Middle Cornish spoken?",1–31
"Carey (John) 2017 cmcs73adgb",73,2017,,"The miracle of St Patrick’s cup",15–20
"Haycock and Sims-Williams 2017 cmcs73adgc",73,2017,,"Welsh <em>vch</em> ‘fox’? in the Book of Taliesin",21–30
"Falileyev (Alexander) 2017 cmcs73adgd",73,2017,,"Welsh equivalents to the Irish <em>fían</em>? Some further considerations on juvenile delinquency in medieval Wales",31–59
"Löffler (Marion) 2017 cmcs74otb",74,2017,,"Famous first words: ‘Never in my life will I master Gaelic’ — Kuno Meyer in his diaries and correspondence",33–39
"Coates (Richard 2017 cmcs74otc",74,2017,,"Welsh <em>Lloegr</em> ‘England’",41–45
"Rodway (Simon) 2017 cmcs74otd",74,2017,,"Affectionate cannibalism and the blood drinking motif in Gaelic literature",47–65
"Sims-Williams (Patrick) 2017 cmcs74ote",74,2017,,"The kings of Morgannwg and Gwent in Asser’s <em>Life of King Alfred</em>",67–81
"Egeler (Matthias) 2017 cmcs74otf",74,2017,,"Recent work on ‘Celtic religion’",83–91
"Pryce (Huw) 2016 cmcs71dca",71,2016,,"Medieval Welsh history in the Victorian Age",1–28
"Wadden (Patrick) 2016 cmcs72qoa",72,2016,,"The Frankish Table of Nations in Insular historiography",1–31
"Peters (Cherie N.) 2016 cmcs71dcb",71,2016,,"Translating food shortages in the Irish chronicles, AD 500–1170",29–58
"De Bernardo Stempel (Patrizia) 2016 cmcs72qob",72,2016,,"A reassessment of <em>Fingal Rónáin</em>: theatrical plot and classical origins",33–71
"Eska (Charlene M.) 2016 cmcs71dcc",71,2016,,"On the swearing of oaths in cemeteries",51–67
"Poppe (Erich) 2016 cmcs71dcd",71,2016,,"How to achieve an optimal textual fit in Middle Welsh clauses",59–70
"Stephenson (David) 2016 cmcs72qoc",72,2016,,"In search of a Welsh chronicler: the <em>Annales Cambriae</em> B-text for 1204–30",73–85
"Poppe (Erich) 2016 cmcs72qod",72,2016,,"The theme of counsel in <em>Ystoria Gereint uab Erbin</em>",87–96
"Breatnach (Liam) 2014a",68,2014,,"Forms of payment in the early Irish law tracts",1–20
"Miller (Jimmy P.) 2014a",67,2014,,"The feminization of the early Irish hero",1–31
"Lapidge (Michael) 2014 cmcs69-70hpa","69,70",2014,,"Introduction: the study of Anglo-Saxon, Norse and Celtic in Cambridge, 1878–1999",1–58
"O'Hogan (Cillian) 2014a",68,2014,,"Reading Lucan with scholia in medieval Ireland: <em>In cath catharda</em> and its sources",21–49
"Sims-Williams (Patrick) 2014a",67,2014,,"Powys and early Welsh poetry",33–54
"Hemming (Jessica) 2014a",68,2014,,"‘I could love a man with those three colours’: gazing and the tricoloured beloved",51–67
"Matheson (Anna) 2014a",67,2014,,"Itinerant <em>drúith</em> and the mark of Cain in O’Davoren’s glossary",55–71
"Lapidge (Michael) 2014 cmcs69-70hpb","69,70",2014,,"Hector Munro Chadwick",58–82
"Poppe (Erich) 2014b",68,2014,,"How to achieve an optimal textual fit in Middle Welsh clauses",69–100
"O'Brien (Conor) 2014a",67,2014,,"Exegesis as argument: the use of Ephesians 2,14 in Cummian’s <em>De controversia Paschali</em>",73–81
"Dance (Richard) 2014 cmcs69-70hpc","69,70",2014,,"H. M. Chadwick and Old English philology",83–97
"Clunies Ross (Margaret) 2014 cmcs69-70hpd","69,70",2014,,"H. M. Chadwick and <em>The cult of Othin</em>",98–110
"Keynes (Simon) 2014 cmcs69-70hpe","69,70",2014,,"H. M. Chadwick and Anglo-Saxon England",111–141
"Naismith (Rory) 2014 cmcs69-70hpf","69,70",2014,,"H. M. Chadwick and the Anglo-Saxon monetary system",143–156
"Padel (Oliver) 2014 cmcs69-70hpg","69,70",2014,,"Celtic, Pictish and Germanic onomastics in the work of H. M. Chadwick",157–170
"Sims-Williams (Patrick) 2014 cmcs69-70hph","69,70",2014,,"H. M. Chadwick and early Wales",171–182
"Ní Mhaonaigh (Máire) 2014 cmcs69-70hpi","69,70",2014,,"<em>The growth of literature</em>: the Celtic dimension",183–197
"Henderson (Isabel) 2014 cmcs69-70hpj","69,70",2014,,"Letters to a pupil: correspondence from Nora K. Chadwick to Isabel B. Henderson (née Murray), 1955–1967",215–229
"Lapidge (Michael) 2014 cmcs69-70hpk","69,70",2014,,Appendices,231–278
"O'Connor (Ralph) 2013 cmcs65agaa",65,2013,,"Compilation as creative artistry: a reassessment of ‘narrative inconsistency’ in <em>Togail bruidne Da Derga</em>",1–48
"Evans (Nicholas) 2013 cmcs66hg",66,2013,,"Circin and Mag Gerginn: Pictish territories in Irish and Scottish sources",1–36
"Follett (Westley) 2013 cmcs66bj",66,2013,,"The veneration of St Michael at Tallaght: the evidence of <em>Archangelum mirum magnum</em>",37–56
"Arbuthnot (Sharon J.) 2013 cmcs65agab",65,2013,,"Only fools and horses: <em>dá n-ó bill</em> and <em>dá n-ó pill</em> in medieval Irish texts",49–56
"Stephenson (David) 2013 cmcs66jj",66,2013,,"Crisis and continuity in a fourteenth-century Welsh lordship: the struggle for Powys, 1312–32",57–78
"Roberts (Richard Glyn) 2013 cmcs65agac",65,2013,,"The functions and distribution of <em>pei</em> and <em>bei</em> in early Middle Welsh",57–90
"Carey (John) 2013 cmcs66me",66,2013,,"Druids and Buddhists in <em>Ogygia</em>",79–85
"Russell 2012b",63,2012,,"The <em>englyn</em> to St Padarn revisited",1–14
"Sims-Williams 2012a",64,2012,,"Celtic civilization: continuity or coincidence?",1–45
"Clarke (Michael) 2012a",63,2012,,"The lore of the monstrous races in the developing text of the Irish ''Sex aetates mundi''",15–50
"Bisagni (Jacopo) 2012a",64,2012,,"<i>Leprechaun</i>: a new etymology",47–84
"Rowland 2012a",63,2012,,"The maiming of horses in ''Branwen''",51–70
"Ivanov 2012a",63,2012,,"On the later development of the legend of portents at Christ’s birth",71–90
"Falileyev 2012a",64,2012,,"Why Jews? Why ‘Caer Seon’? Towards interpretations of <i>Ymddiddan Taliesin ac Ugnach</i>?",85–118
"Smith (G. Rex) 2012a",63,2012,,"On the extent of the Lordship of Chirk, 1332",91–100
"Brett (Caroline) 2011a",61,2011,,"Soldiers, saints, and states? The Breton migrations revisited",1–56
"Williams (Mark) 2011a",62,2011,,"Lady Vengeance: a reading of Sín in ''Aided Muirchertaig meic Erca''",1–32
"O'Sullivan (Caroline) 2011a",62,2011,,"The Corpus Martianus Capella: continental gloss traditions on <i>De nuptiis</i> in Wales and Anglo-Saxon England",33–56
"Luft (Diana) 2011a",62,2011,,"The meaning of <i>mabinogi</i>",57–80
"Hutton (Ronald) 2011a",61,2011,,"Medieval Welsh literature and pre-Christian deities",57–86
"Jacobs (Nicolas) 2011a",62,2011,,"<i>Geufel</i>: an unidentified plant in the Red Book Gorwynion",81–88
"Toorians 2011d",61,2011,,"Reclusive blackbirds and a scholarly ‘White Fuller’. Two notes on Irish ‘Nature Poetry’",87–90
"Moran (Pádraic) 2010a",60,2010,,"Hebrew in early Irish glossaries",1–22
"Rodway 2010a",59,2010,,"Mermaids, leprechauns, and Fomorians: a Middle Irish account of the descendants of Cain",1–17
"Arbuthnot 2010a",59,2010,,"Obscurities in <i>Dúil Dromma Cetta</i>: insights into a lost exemplar and form-oriented scribing",19–37
"Stephenson (David) 2010a",60,2010,,"Gerald of Wales and <i>Annales Cambriae</i>",23–38
"Sims-Williams 2010b",60,2010,,"Shrewsbury School MS 7 and the Breton lays",39–80
"Boyle 2010a",59,2010,,"Eschatological justice in ''Scéla laí brátha''",39–54
"Bray 2010a",59,2010,,"Ireland's other Apostle: Cogitosus' St Brigit",55–70
"Lewis 2010a",59,2010,,"Celtic ecocriticism",71–82
"Smith (G. Rex) 2010a",60,2010,,"The manor of Aberffraw, 1284–1339",81–92
"Toner 2009b",57,2009,,"‘Messe ocus Pangur Bán’: structure and cosmology",1–22
"CMCS 2009a",58,2009,,"The European Reference Index for the Humanities (ERIH) [Editorial]",1–8
"Stancliffe 2009a",58,2009,,"Creator and Creation: a preliminary investigaton of early Irish views and their relationship to biblical and patristic tradition",9–27
"Blom 2009b",57,2009,,"The Welsh glosses in the ''Vocabularium Cornicum''",23–40
"Turner (Peter) 2009a",58,2009,,"Identity in Gildas's <i>De excidio et conquestu Britanniae</i>",29–48
"Stephenson (David) 2009a",57,2009,,"Mawl Hywel ap Goronwy: dating and context",41–49
"Smith (G. Rex) 2009a",58,2009,,"The Penmachno Letter Patent and the Welsh Uprising of 1294–95",49–67
"Murray (Kevin) 2009a",57,2009,,"Reviews, reviewers, and critical texts",51–70
"McKenna 2009a",58,2009,,"‘What dreams may come must give us pause’: <i>Breudwyt Ronabwy</i> and the Red Book of Hergest",69–99
"Breatnach 2009b",57,2009,,"Reviews, reviewers, and critical texts: a brief final response",71–73
"Uhlich 2009a",57,2009,,"Reviews, reviewers, and critical texts: a brief final response",75–79
"Corthals (Johan) 2008a",55,2008,,"Why did Fergus rise from his grave?",1–9
"Green (Thomas) 2008a",56,2008,,"The British kingdom of Lindsey",1–43
"Parsons 2008a",55,2008,,"The structure of ''Acallam na Senórach''",11–39
"Rodway (Simon) 2008a",55,2008,,"‘Gaulish’ megaliths in Ireland? <em>Gall</em> in <em>Sanas Cormaic</em>",41–50
"Stephenson (David) 2008a",56,2008,,"Welsh chronicles’ accounts of the mid-twelfth century",45–57
"Jacobs (Nicolas) 2008a",55,2008,,"Animadversions on bastardy in the Red Book of Hergest: <i>Early Welsh gnomic poems</i> IV.6",51–59
"Johnston (Dafydd) 2008a",56,2008,,"Semantic ambiguity in Dafydd ap Gwilym’s ‘Trafferth mewn Tafarn’",59–74
"Howlett 2008c",56,2008,,"<i>Insular inscriptions</i> and the problem of coincidence: a reply",75–96
"McKee and McKee 2008a",56,2008,,"The problem of coincidence: a brief final response",97–100
"Rodway (Simon) 2008b",56,2008,,"Four new Old Irish courses",101–104
"McKee (Ian) 2006a",51,2006,,"Gildas: lessons from history",1–36
"Eska (Charlene M.) 2006a",52,2006,,"Rewarding informers in <i>Cáin Domnaig</i> and the laws of Wihtred",1–11
"Miles 2006a",52,2006,,"<i>Branwen</i>: a reconsideration of the German and Norse analogues",13–48
"Padel 2006b",51,2006,,"Geoffrey of Monmouth and the development of the Merlin legend",37–65
"Coates (Richard) 2006c",52,2006,,"A Brittonic solution of the second element in the place-names <i>Presteigne</i> and <i>Kinsham</i>",49–64
"Andrews and Stephenson 2006a",52,2006,,"<i>Draig Argoed</i>: Iorwerth Goch ap Maredudd, <i>c</i>. 1110–71",65–91
"Arbuthnot 2006a",51,2006,,"On the name Oscar and two little-known episodes involving the ''fían''",67–81
"McKee and McKee 2006a",51,2006,,"Chance or design? David Howlett’s <i>Insular inscriptions</i> and the problem of coincidence",83–101
"Toorians 2006a",51,2006,,Review,108–109
"Eichhorn-Mulligan 2005a",49,2005,,"''Togail bruidne Da Derga'' and the politics of anatomy",1–19
"Pollock (Melissa) 2005a",50,2005,,"Rebels of the West, 1209–1216",1–30
"Rodway 2005a",49,2005,,"The date and authorship of ''Culhwch ac Olwen'': a reassessment",21–44
"Siewers (Alfred K.) 2005a",50,2005,,"The bluest-greyest-greenest eye: colours of martyrdom and colours of the winds as iconographic landscape",31–66
"Stephenson (David) 2005a",49,2005,,"The supremacy in (southern) Powys of Owain Fychan ap Madog: a reconsideration",45–55
"Sims-Williams 2005c",49,2005,,"Welsh <i>Iâl</i>, Gaulish names in <i>Ial-</i> and <i>-ialo-</i>, and the god <i>Ialonus</i>",57–72
"Stephenson (David) 2005b",50,2005,,"Another (large) piece of the jigsaw: the acts of Welsh rulers",67–72
"Zimmer (Stefan) 2005a",50,2005,,"Gerald of Wales’s alleged Greek <i>mis, tis</i> again",73–76
"Sims-Williams 2005d",50,2005,,"A new Brittonic gloss on Boethius: <i>ud rocashaas</i>",77–86
"Coe (Jon) 2004a",48,2004,,"Dating the boundary clauses in the Book of Llandaff",1–43
"Boll (Sheila) 2004a",47,2004,,"Seduction, vengeance and frustration in <i>Fingal Rónáin</i>: the role of foster-kin in structuring the narrative",1–16
"Jones (Nerys Ann) 2004a",47,2004,,"<i>Marwysgafyn Veilyr Brydyt</i>: deathbed poem?",17–40
"Lloyd-Morgan 2004c",47,2004,,"Medieval Welsh tales or romances? Problems of genre and terminology",41–58
"Williams (Éimear) 2004a",48,2004,,"<i>Aislinge Meic Con Glinne</i>, apples and Byrhtferth’s <i>Enchiridion</i>",45–73
"Sjöblom 2004b",47,2004,,"Mind-stories: a cognitive approach to the role of narratives in early Irish tradition",59–72
"Fomin 2004a",47,2004,,"On the notions of death, navigation and the otherworld",73–80
"Ryan (Salvador) 2004a",48,2004,,"A slighted source: rehabilitating Irish bardic religious poetry in historical discourse",75–99
"Jacobs (Nicolas) 2004a",48,2004,,"A Jacksonian emendation revisited: RBH 1030.21-22 <i>bit granclef glew</i>",101–106
"Young (Simon) 2003a",45,2003,,"The bishops of the early medieval Spanish diocese of Britonia",1–20
"Jaski 2003a",46,2003,,"‘We are of the Greeks in our origin’: new perspectives on the Irish origin legend",1–53
"Bhreathnach (Edel) 2003a",45,2003,,"Tales of Connacht: ''Cath Airtig'', ''Táin bó Flidhais'', ''Cath Leitreach Ruibhe'', and ''Cath Cumair''",21–42
"Smelik 2003b",45,2003,,"The structure of the ''Eachtra Mhacaoimh-an-Iolair''",43–57
"Broderick (George) 2003a",46,2003,,"Tynwald: a Manx cult-site and institution of pre-Scandinavian origin?",55–94
"Russell 2003c",45,2003,,"Texts in contexts: recent work on the medieval Welsh prose tales",59–72
"McKenna (Catherine) 2003a",46,2003,,"Revising Math: kingship in the Fourth Branch of the Mabinogi",95–118
"De Bernardo Stempel 2003b",46,2003,,"Continental Celtic <i>ollo</i>: early Welsh <i>(h)ol(l)</i>, <i>Olwen</i>, and <i>Culhwch</i>",119–129
"Sims-Williams 2002a",44,2002,,"The five languages of Wales in the pre-Norman inscriptions",1–36
"Borsje 2002c",43,2002,,"The meaning of ''túathcháech'' in early Irish texts",1–24
"McLeod (Wilson) 2002a",43,2002,,"<i>Rí Innsi Gall, Rí Fionnghall, Ceannas nan Gàidheal</i>: sovereignty and rhetoric in the late medieval Hebrides",25–48
"Carey 2002b",44,2002,,"Werewolves in medieval Ireland",37–72
"Poppe (Erich) 2002a",43,2002,,"Beues of Hamtoun in Welsh bardic poetry",49–58
"Curley (Michael J.) 2002a",43,2002,,"Five <i>lectiones</i> for the feast of St Nonita: a text and its context",59–76
"Isaac (Graham R.) 2002a",44,2002,,"‘Gwarchan Maeldderw’: a ‘lost’ medieval Welsh classic?",73–96
"Falileyev 2002a",43,2002,,"Ptolemy revisited, again",77–91
"Jacobs (Nicolas) 2002a",44,2002,,"<i>Lledwag kronffair</i>: what kind of fair and why so little frequented?",97–102
"Lambert 2002a",44,2002,,"Two Middle Welsh epithets for horses: <em>trybelid</em> and <em>ffraeth</em> (Breton <em>fraez</em>)",103–107
"Plassmann 2001a",41,2001,,"Gildas and the negative image of the Cymry",1–16
"Harper (Sally) 2001a",42,2001,,"So how many Irishmen went to Glyn Achlach?",1–26
"Murray (Kevin) 2001a",41,2001,,"The finding of the ''Táin''",17–23
"Matonis 2001a",41,2001,,"A case study: historical and textual aspects of the Welsh bardic grammar",25–36
"Hall (Alaric) 2001a",42,2001,,"<i>Gwyr y Gogledd</i>? Some Icelandic analogues to <i>Branwen ferch Lyr</i>",27–50
"Sturzer (Ned) 2001a",41,2001,,"How Middle Welsh expresses the unexpected",37–54
"Breatnach (Pádraig A.) 2001a",42,2001,,"The aesthetics of Irish bardic composition: an analysis of <i>Fuaras iongnadh, a fhir chumainn</i> by Fearghal Óg Mac an Bhaird",51–72
"Hunter (Jerry) 2001a",41,2001,,"A new edition of the Poets of the Nobility",55–64
"Rusche (Philip G.) 2001a",42,2001,,"The Laud herbal glossary and English-Celtic contacts: a reappraisal",73–82
"Carey 2001b",42,2001,,"Recent work on Celtic Christianity",83–88
"Toner (Gregory) 2000b",40,2000,,"The Ulster Cycle: historiography or fiction?",1–20
"McKee (Helen) 2000a",39,2000,,"Scribes and glosses from Dark Age Wales: the Cambridge Juvencus manuscript",1–22
"Howlett 2000b",40,2000,,"A Brittonic curriculum: a British child's ABC 123",21–26
"O'Loughlin 2000c",39,2000,,"The plan of New Jerusalem in the Book of Armagh",23–38
"Jacobs (Nicolas) 2000a",40,2000,,"Red, brown, and grey cuckoos: a problem in poetic ornithology",27–34
"Pearson (Matthew J.) 2000a",40,2000,,"The creation and development of the St Asaph cathedral chapter",35–56
"Pryce (Huw) 2000a",39,2000,,"The context and purpose of the earliest Welsh lawbooks",39–64
"McLeod (Wilson) 2000a",40,2000,,"The rhetorical geography of the late medieval Irish chronicles",57–68
"Uhlich 2000a",39,2000,,"<i>Kelten</i>,Review",65–74
"Jaski 1999a",37,1999,,"Cú Chulainn, ''gormac'' and ''dalta'' of the Ulstermen",1–31
"Ó Mainnín 1999a",38,1999,,"‘The same in origin and in blood’: bardic windows on the relationship between Irish and Scottish Gaels",1–52
"Poppe (Erich) 1999",37,1999,,"Reconstructing medieval Irish literary theory: the lesson of ''Airec Menman Uraird maic Coise''",33–54
"O'Leary (Aideen) 1999a",38,1999,,"The identities of the poet(s) Mac Coisi: a reinvestigation",53–72
"Isaac 1999b",37,1999,,"Readings in the history and transmission of the ''Gododdin''",55–78
"Jones (Nerys Ann) 1999a",38,1999,,"The Mynydd Carn ‘prophecy’: a reassessment",73–92
"Russell 1999c",37,1999,,"What did medieval Welsh scribes do? The scribe of the Dingestow Court manuscript",79–96
"Sims-Williams 1998a",36,1998,,"Celtomania and Celtoscepticism",1–36
"Davies (John Reuben) 1998a",35,1998,,"<i>Liber Landavensis</i>: its date and the identity of its editor",1–12
"Young (Simon) 1998a",35,1998,,"Donatus, bishop of Fiesole 829–76, and the cult of St Brigit in Italy",13–26
"Howlett 1998f",35,1998,,"Insular acrostics, Celtic Latin colophons",27–44
"Ross (Alasdair) 1998a",36,1998,,"‘Harps of their owne sorte’? A reassessment of Pictish chordophone depictions",37–60
"Padel 1998a",35,1998,,"A new study of the <i>Gododdin</i>",45–56
"Carey 1998a",35,1998,,"Sages, saints, and semiotics: encountering medieval Irish literature",57–72
"Isaac 1998",36,1998,,"''Gweith Gwen Ystrat'' and the northern heroic age of the sixth century",61–70
"Rodway 1998a",36,1998,,"A datable development in medieval literary Welsh",71–94
"Meek 1997a",34,1997,,"‘Norsemen and noble stewards’: the MacSween poem in the Book of the Dean of Lismore",1–50
"Parsons (David N.) 1997a",33,1997,,"British <i>Caraticos</i>, Old English <i>Cerdic</i>",1–8
"Henderson and Okasha 1997a",33,1997,,"The early Christian inscribed and carved stones of Tullylease, Co. Cork: addendum",9–18
"Haycock 1997a",33,1997,,"Taliesin’s questions",19–80
"Ireland (Colin) 1997a",34,1997,,"Penance and prayer in water: an Irish practice in Northumbrian hagiography",51–66
"Chadwin 1997a",34,1997,,"The <i>remscéla Tána bó Cualngi</i>",67–76
"Winward (Fiona) 1997a",34,1997,,"Some aspects of the women of <i>The four branches</i>",77–106
"Bromwich 1997a",33,1997,,"Dafydd ap Gwilym: influences and analogies",81–92
"Márkus (Gilbert) 1996a",31,1996,,"What were Patrick's alphabets?",1–15
"Davies (Morgan Thomas) 1996a",32,1996,,"Protocols of reading in early Irish literature: notes on some notes to <i>Orgain Denna Ríg</i> and <i>Amra Coluim Cille</i>",1–23
"Corthals (Johan) 1996a",31,1996,,"Early Irish <em>retoiric</em>s and their Late Antique background",17–36
"Sims-Williams (Patrick) 1996a",32,1996,,"The death of Urien",25–56
"Thornton (David E.) 1996a",31,1996,,"Locusts in Ireland? A problem in the Welsh and Frankish annals",37–53
"Jacobs (Nicolas) 1996a",31,1996,,"Adjectival collocations in the poetry of the early Cywyddwr: a preliminary survey",55–70
"Hemming (Jessica) 1996a",32,1996,,"<i>Ami and Amile</i>: a partial source for Pwyll?",57–93
"Dumville 1996c",31,1996,,Review,90–93
"Russell 1996b",32,1996,,"<i>Gwr gwynn y law</i>: figures of speech in <i>Gramadegau'r penceirddiaid</i> and Latin grammarians",95–104
"Rittmueller 1996a",32,1996,,"The new edition of Ailerán’s <i>Interpretatio mystica et moralis progenitorum Domini Iesu Christi</i>",105–110
"Breatnach (Pádraig A.) 1996a",32,1996,,"The new edition of the hagiography of St Finbarr",111–118
"Gardner (Rex) 1995a",30,1995,,"Gildas’s New Testament models",1–12
"Knight (J. K.) 1995a",29,1995,,"Penmachno revisited: the consular inscription and its context",1–10
"Hollo (Kaarina) 1995a",29,1995,,"Conchobar’s sceptre: the growth of a literary topos",11–25
"Rowland 1995a",30,1995,,"Warfare and horses in the ''Gododdin'' and the problem of Catraeth",13–40
"Darrell and Davies 1995a",29,1995,,"Land, lineage, and revolt in north-east Wales, 1943–1441: a case study",27–51
"Carey 1995c",30,1995,,"The rhetoric of <i>Echtrae Chonlai</i>",41–65
"Mac Cana 1995a",29,1995,,"Notes on the English edition of <i>Culhwch and Olwen</i>",53–57
"Davies (Morgan Thomas) 1995a",30,1995,,"<i>Aed i'r coed i dorri cof</i>: Dafydd ap Gwilym and the metaphorics of carpentry",67–85
"Constantine (Mary-Ann) 1995a",30,1995,,"Prophecy and pastiche in the Breton ballads: Groac'h Ahès and Gwenc'hlan",87–121
"Padel 1995a",30,1995,,"Notes on the new edition of the Middle Cornish <i>Charter endorsement</i>",123–127
"Conran (Tony) 1994a",28,1994,,"The ballad and Taliesin",1–24
"Padel 1994a",27,1994,,"The nature of Arthur",1–31
"Mc Carthy 1994b",28,1994,,"The origin of the ''Latercus'' Paschal cycle of the insular Celtic churches",25–49
"Bhreathnach (Edel) 1994a",27,1994,,"Killeshin: an Irish monastery surveyed",33–47
"O'Leary (Philip) 1994a",27,1994,,"Choice and consequence in Irish heroic literature",49–59
"Olsen (Karin) 1994a",28,1994,,"The cuckold’s revenge: reconstructing six Irish <i>roscada</i> in <i>Táin bó Cualnge</i>",51–69
"James (Christine) 1994a",27,1994,,"<i>Ban wedy i dynny</i>: medieval Welsh law and early protestant propaganda",61–86
"Flanagan (Marie Therese) 1994a",28,1994,,"<i>Historia Gruffud vab Kenan</i> and the origins of Balrothery, Co. Dublin",71–94
"Breatnach (P. A.) 1993a",26,1993,,"Bernhard Bischoff (d. 1991), the Munich school of medieval Latin philology, and Irish medieval studies",1–14
"Clarkson (T. J.) 1993a",26,1993,,"Richmond and Catraeth",15–20
"Rowland (Jenny) 1993a",26,1993,,"Old Welsh <i>franc</i>: an Old English borrowing?",21–25
"Sims-Williams 1993a",26,1993,,"The provenance of the Llywarch Hen poems: a case for Llan-gors, Brycheiniog",27–63
"Charles-Edwards 1993b",26,1993,,"The new edition of Adomnán’s <i>Life of Columba</i>",65–73
