,Volume,Year,Contributor,Article,Pages
"Künzler (Sarah) 2021 quae22fya",22,2021,,"Landscapes and faith in medieval Irish texts: the lives of saints from the Book of Lismore",1–22
"Longman (Finn) 2021 quae22fyb",22,2021,,"Faithful to the end: the changing role of Láeg mac Riangabra in <i>The death of Cü Chulainn</i>",24–45
"Broadhurst (Kensa) 2021 quae22fyc",22,2021,,"<i>Lymbo yw or’nys dhodho</i>: does <i>Gwreans an bys</i> reflect post-Reformation belief in Cornwall?",88–106
"Wachowich (Cameron) 2021 quae22fyd",22,2021,,"On <i>Ormesta</i>",107–162
"Nuijten (Anouk) 2020 quae21yu",21,2020,,"Anti-heroism and warrior society in <em>Aided Cheit mac Mágach</em>",33–58
"Selvage (Courtney) 2020 quae21aiw",21,2020,,"‘I am the lion destroying cattle, I am the bear for courage’: an examination of <em>Betha Naile</em>",85–110
"Ó hUiginn (Ruairí) 2018 quae19aca",19,2018,,"In song and in story: aspects of the performance of medieval Irish saga literature",1–29
"Ellis (Caitlin) 2018 quae19agw",19,2018,,"Perceptions of the slave trade in Britain and Ireland: ‘Celtic’ and ‘Viking’ stereotypes",126–156
"Ottewill-Soulsby (Samuel) 2015 quae16ajy",16,2016,,"Al-Bakrī and the Bretons",90–105
"Pedersen (Camilla) 2014 quae15eb",15,2014,,"In the claws of one’s self: a comparative study of ‘voluntary’ shape-shifting in the literary traditions of Old Norse and medieval Irish narrative",38–53
"Guy (Ben) 2014 quae15gn",15,2014,,"A second witness to the Welsh material in Harley 3859",72–91
"Callander (David) 2014 quae15it",15,2014,,"The corruption of evidence in a critical tradition: Welsh and Old English elegies",108–125
"Ahern (Eoghan) 2013 quae14me",14,2013,,"The influence of Irish learning on Bede’s cosmological outlook",56–87
"Henley (Georgia) 2013 quae13qi",13,2013,,"Rhetoric, translation and historiography: the literary qualities of <em>Brut y tywysogyon</em>",94–123
"Godden (Malcolm) 2012 quae12aad",12,2012,,"The Old English <em>Orosius</em> and its context: who wrote it, for whom, and why?",1–30
"Russell (Paul) 2012 quae12uz",12,2012,,"Revisiting the ‘Welsh dictator’ of the Old English Orosius",31–62
"Rush (Michael) 2012 quae12wx",12,2012,,"British and Germanic cultural interaction in early Anglo-Saxon East Anglia",63–84
"Thanisch (Eystein) 2012a",13,2012,,"Flann Mainistrech’s <em>Götterdämmerung</em> as a junction within <em>Lebor gabála Érenn</em>",68–93
"Stone (Brian J.) 2012 quae12aak",12,2012,,"Rhetorical re-tellings: <em>Senchas fagbála Caisil</em> and twelfth-century reform in Ireland",109–125
"Phillips (Veronica) 2010a",11,2010,,"Exile and family in medieval Irish literature",36–53
"Breeze (Andrew) 2010a",11,2010,,"Bede’s <i>castella</i>: homesteads or castles",209–214
"Winterbottom (Michael) 2009a",10,2009,,"Bede’s <i>castella</i>",1–7
"Petrovskaia (Natalia) 2009a",10,2009,,"East and west in <i>De principis instructione</i> of Giraldus Cambrensis",45–59
"Gibbs (Dominic) 2009a",10,2009,,"The baptism of Edwin: contrary traditions",75–95
"Huws (Daniel) 2008a",9,2008,,"From song to script in medieval Wales",1–16
"Woods (Andy) 2008a",9,2008,,"Reinterpreting metamorphic analyses: coinage and minting in Viking-Age Ireland",64–98
"Petrovskaia (Natalia) 2007a",8,2007,,"<i>Edling</i> or <i>penteulu</i>? Ambiguities in the status of Gwalchmai, nephew of Arthur",113–128
"Dumville (David N.) 2006 quae7wo",7,2006,,"Post-colonial Gildas: a first essay",1–21
"Casey (Denis) 2006 quae7zz",7,2006,,"An eighth-century royal conversation: Cathal mac Finnguini and Áed Allán at Tír da Glás, AD 737",57–71
"Salisbury 2005",7,2006,,"The figure of Arthur in <i>Chwedyl Iarlles y Ffynnawn</i> and <i>Ystorya Gereint uab Erbin</i>",161–179
"Clancy (Thomas Owen) 2005 quae6mp",6,2005,,"The needs of strangers in the Four Branches of the Mabinogi",1–24
"Thomsett (Harriet) 2005 quae6f",6,2005,,"Migration of manuscripts across the Sea of Moyle: a case study",25–41
"Zumbuhl (Mark) 2005 quae6dl",6,2005,,"The men who would be king? The Ua Briain exiles in the North, revisited",62–81
"Boyle (Elizabeth) 2005 quae6fl",6,2005,,"Stranger in a strange land: an Irish monk in Germany and a vision of the afterlife",120–134
"Schaffer (Bridgitte) 2005 quae5aeh",5,2004,,"Statements of power in the language of genealogy: St Ailbe’s roots",23–41
"Charles-Edwards (T. M.) 2003 quae4ub",4,2003,,"Ireland and its invaders, 1166–1186",1–34
"Parsons (Geraldine) 2003a",4,2003,,"‘Never the twain shall meet?’ East and West in the characterization of Conchobar mac Nessa",35–56
"Williams (Hywel Gwynn) 2003 quae4wk",4,2003,,"Pope, propaganda and unchristian saint in the <i>Life</i> of the soldier, Collen",57–69
"Rooney (Catherine) 2003 quae4wg",4,2003,,"Gerald of Wales and the tradition of the Wonders of the East",82–97
"Stokes (Kaele) 2002 quae3iy",3,2002,,"The educated barbarian? Asser’s <em>Life of King Alfred</em> and Welsh learning",45–58
"Thomsett (Harriet) 2002 quae3oz",3,2002,,"Meeting on whose terms? The equation of Latin and vernacular literary terminology in the Old Irish glosses",107–120
"Morris (Lawrence P.) 2000 quae1cr",1,2000,,"Did Columba’s tunic bring rain? Early medieval typological action and modern historical method",45–65
