,Volume,Year,Contributor,Article,Pages
"Anderson (Dougie) 2003a",55,2003,,"Obituaries: Frans Buisman 1942-2002",43–44
"Cannon 2003a",55,2003,,"Tribute — Frans Buisman",49–51
"Buisman 2001a",53,2001,,"MacArthur MS",49
"Buisman 2000a",52,2000,,"Letters: Double Echoes",39–41
"Buisman 1998b",50,1998,,"Comparisons: Donald MacDonald’s Crathaidhnean",21–26
"Buisman 1998a",50,1998,,"Canntaireachd. Colin Campbell’s verbal notation - An outline",28–33
"Buisman 1997c",50,1997,,"Canntaireachd. Colin Campbell’s verbal notation - An outline",24–30
"Buisman 1997b",50,1997,,"Piobaireachd: The earliest editions of Donald MacDonald’s collection",32–34
"Buisman 1997a",50,1997,,"Piobaireachd: The earliest editions of Donald MacDonald’s collection",51–53
"Buisman 1995b",47,1995,,"MS. SRO 112/1/803. More evidence on the development of Campbell notation",21–28
"Buisman 1995c",47,1995,,"MS. SRO 112/1/803. More evidence on the development of Campbell notation",26–34
"Buisman 1994b",46,1994,,"Pibroch composing. Convention and invention",41–50
"Buisman 1994a",46,1994,,"Re correspondence to my article ‘Dungallon’s Lament/Salute’",51
"Buisman 1993a",45,1993,,"Dungallon’s Lament/Salute. Playing styles and exchange of tunes in ceòl mór",25–29
"Buisman 1993b",45,1993,,"Dungallon’s Lament/Salute. Playing styles and exchange of tunes in ceòl mór",28–34
"Buisman 1992a",44,1992,,"Piobaireachd: Joseph MacDonald’s introductory runs",41–45
"Buisman 1991b",43,1991,,"Piobaireachd: Joseph MacDonald’s introductory runs",26–38
"Buisman 1991a",44,1991,,"The early history of Leumludh Movement",27–38
"Buisman 1990a",43,1990,,"Piobaireachd: ‘Paidh Na Bodaich Nail’ Ach Ruairidh’",21–27
"Buisman 1990c",43,1990,,"The early history of Leumludh Movement",36–50
