<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Dublin, University College, MS Franciscan A 31.10"<<<"s. xvii<sup>1</sup>"
"London, British Library, MS Egerton 88"<<<"<em>c.</em> 1564"
"Oxford, Jesus College, MS 111"<<"Red Book of Hergest (<i>Llyfr Coch Hergest</i>)"<"s. xiv-xv"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.1 (2)"<<"John Beaton’s <i>Broad Book</i>"<
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 254"<<<"s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 254/ff. 72-213"<<<"s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 195"<<<"s. ix<sup></sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 167"<<<"s. ix<sup></sup>"
"Karlsruhe, Badische Landesbibliothek, Aug. perg. 129"<<<"s. ix<sup></sup>"
"Laon, Bibliothèque municipale, MS 444"<<<"s. ix<sup>3/4</sup>"
"Laon, Bibliothèque municipale, MS 55"<<<"s. ix"
"Laon, Bibliothèque municipale, MS 448"<<<"s. ix<sup>2/3</sup>"
"Laon, Bibliothèque municipale, MS 444/ff. 1-4, 276-319"<<<"s. ix<sup>3/4</sup>"
"Laon, Bibliothèque municipale, MS 444/ff. 5-275"<<<"s. ix<sup>3/4</sup>"
"Laon, Bibliothèque municipale, MS 422"<<<"s. ix<sup></sup>"
"Oxford, Bodleian Library, MS Carte 267"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 269"<<<c.1700
"Oxford, Bodleian Library, MS Carte 108"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Bodley 163/ff. 228-249"<<<"s. xii<sup></sup>"
"Oxford, Bodleian Library, MS Bodley 163"<<<"s. xi<sup></sup>/xii<sup></sup>"
"London, British Library, MS Royal 13 D v"<<<"s. xiii<sup></sup>"
"London, British Library, MS Cotton Julius D v/ff. 2-13"<<<"s. xiv<sup></sup>"
"London, British Library, MS Cotton Caligula A viii/ff. 28-58"<<<"s. xii<sup></sup>"
"London, British Library, MS Cotton Caligula A viii"<<<"s. xii<sup></sup>–xvi<sup></sup>"
"London, British Library, MS Cotton Julius D v"<<<"s. xiii<sup></sup>/xiv<sup></sup>"
"Leabhar Chon Chonnacht Uí Dhálaigh"<<"<i>Leabhar Chon Chonnacht Uí Dhálaigh</i>"<
"Oxford, Bodleian Library, MS Carte 172"<10617<<"s. xvi<sup>4/4</sup>/xvii<sup>1/4</sup>"
"Oxford, Bodleian Library, MS Carte 113"<<<"s. xvii<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 107"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Carte 109"<<<"s. xvii<sup></sup>–xviii<sup></sup>"
"Oxford, Bodleian Library, MS Jones 57"<<<"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Cherry 14"<<<"1695 x 1697"
"Oxford, Bodleian Library, MS Irish e. 4"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 5"<<<"s. xix<sup></sup>–xx<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish f. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 7"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 6"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 3"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 2"<<<"s. xviii<sup></sup>–xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish e. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish d. 1"<<<"s. xviii<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 2"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Irish c. 1"<<<"s. xix<sup></sup>"
"Oxford, Bodleian Library, MS Eng. hist. c. 34"<<<"s. xv<sup></sup>–xviii<sup></sup>"
"Cardiff, Central Library, MS 1.3"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.2"<<<c.1600
"Cardiff, Central Library, MS 1.5"<<<"s. xvii<sup></sup>"
"Cardiff, Central Library, MS 1.4"<<<"s. xvi<sup></sup>/xvii<sup></sup>"
"Cardiff, Central Library, MS 1.1"<<<"s. xviii<sup></sup>"
