,Volume,Year,Contributor,Article,Pages
"Williams (Myriah) 2017 nlwj36hqa",36,2017,,"The Black Book of Carmarthen: minding the gaps","357–375, 376–410 (images)"
"Evans (Simon) 2017 nlwj36hqb",36,2017,,"The eclectic collection of Miss M. F. V. Lobb",411–429
"Beamond (Roger) 2017 nlwj36hqc",36,2017,,"A short journey from England to Wales: a study of borderland place-names in the Middle March",430–506
"Thomas (Frazer) 2017 nlwj36hqd",36,2017,,"The ballads of George Thomas of Llandyssil 1786-1859",507–528
"Cobb (Simon) 2017 nlwj36hqe",36,2017,,"John Boydell and the depiction of Welsh scenery in reproductive prints, 1750-1850",539–552
"Grant (Angela) 2017 nlwj36hqf",36,2017,,"Gwenogvryn Evans and the identity of Theodore Dodd",553–557
"Cook and Russell 2017 nlwj36hqg",36,2017,,"The multispectral recovery of <i>trioedd cerdd</i> in NLW Peniarth 20","558–574, 575–586 (images)"
"Williams (Emyr W.) 2017 nlwj36hqh",36,2017,,"A reconsideration of the ‘Celtic sources’ of early British history",587–614
"Siddons (Michael) 2016 nlwj36toa",36,2016,,"<i>Welsh pedigree rolls</i>: further additions and corrections",266–270
"Williams (Emyr W.) 2016 nlwj36tob",36,2016,,"J. E. Lloyd and his intellectual legacy: the Roman Conquest and its consequences reconsidered",271–330
"Davies (T. G.) 2016 nlwj36toc",36,2016,,"From ‘impostors’ to apprentices and medical students as providers of medical care: some Welsh examples",331–356
"Davies (T. G.) 2015 nlwj36qpa",36,2015,,"‘Dylem bawb fyfyrio'n ddwys am hyn’: golwg ar hanes rhai doluriau heintus yn Abertawe",124–158
"Roberts (Brynley F.) 2015 nlwj36qpb",36,2015,,"‘Tanbeidrwydd sêl ac ynni eisteddfodol’: ysgolion barddol Aberdâr",159–182
"Smith (Joshua Byron) 2015 nlwj36qpc",36,2015,,"‘The first writer in the Welsh language’: Walter Map’s reception in nineteenth-century Wales",183–197
"Williams (Emyr W.) 2015 nlwj36qpd",36,2015,,"J. E. Lloyd and his intellectual legacy: the tribes of Wales reconsidered",198–265
"Grant (Angela) 2014 nlwj36aha",36,2014,,"Gwenogvryn Evans and <i>Cyfraith Hywel</i>",1–12
"Guy (Ben) 2014 the36yj",36,2014,,"A Welsh manuscript in America: Library Company of Philadelphia, 8680.O",1–26
"Jones (J. Gwynfor) 2014 nlwj36ahb",36,2014,,"Uchelwyr a’u byd ym Mro Morgannwg a’r cyffiniau yng nghanrif y Tuduriaid",13–28
"Evans (Jason) 2014 nlwj36ahc",36,2014,,"The destruction of the Gwynnes of Garth",29–53
"Williams (Emyr W.) 2014 nlwj36ahd",36,2014,,"J. E. Lloyd and the intellectual foundations of Welsh history",54–97
"Piper (Prydwyn O.) 2002 nlwj32zo",32,2002,,"Filling some lacunae in ‘Mabinogi Iessu Grist’",241–274
"Huws (Daniel) 1993-1994 nlwj28kb",28,1994,,"Llyfrau Cymraeg 1250–1400 [Sir John Williams Lecture 1992]",1–21
"Gruffydd (R. Geraint) 1991-1992 nlwj27wza",27,1992,,"Thomas Salisbury o Lundain a Chlocaenog: ysgolhaig-argraffydd y Dadeni Cymreig",1–20
"Siddons (Michael) 1991-1992 nlwj27wzb",27,1992,,"List of heraldic badges in the Welsh language",21–38
"Duggan (E. J. M.) 1991-1992 nlwj27wzc",27,1992,,"Notes concerning the ‘Lily Crucifixion’ in the Llanbeblig Hours",39–48
"Jones (Francis) 1991-1992 nlwj27wzd",27,1992,,"The old mansion of Llandeilo Abercywyn",49–64
"Thomas (Graham C. G.) 1991-1992 nlwj27hoa",27,1992,,"George Whitefield and friends: the correspondence of some early Methodists","65–96, 175–204, 289–318, 431–452"
