,Volume,Year,Contributor,Article,Pages
"Minkova (Donka) 2011a",15,2011,,"Phonemically contrastive fricatives in Old English?",31–59
"Filppula and Klemola 2009a",13,2009,,"Special issue on <i>Re-evaluating the Celtic hypothesis</i>",155–161
"McWhorter (J. H.) 2009a",13,2009,,"What else happened to English? A brief for the Celtic hypothesis",163–191
"Schrijver 2009b",13,2009,,"Celtic influence on Old English: phonological and phonetic evidence",193–211
"Laker (Stephen) 2009a",13,2009,,"An explanation for the early phonemicisation of a voice contrast in English fricatives",213–226
"Lutz (Angelika) 2009a",13,2009,,"Celtic influence on Old English and West Germanic",227–249
"Poppe (Erich) 2009d",13,2009,,"Standard Average European and the Celticity of English intensifiers and reflexives: some considerations and implications",251–266
"Filppula (Markku) 2009a",13,2009,,"The rise of <i>it</i>-clefting in English: areal-typological and contact-linguistic considerations",267–293
"Klemola (Juhani) 2009a",13,2009,,"Traces of historical infinitive in English dialects and their Celtic connections",295–308
"Vennemann (Theo) 2009a",13,2009,,"Celtic influence in English? Yes and no",309–334
"Coates (Richard) 2006d",10,2006,,"Stour and Blyth as English river-names",23–29
"Auwera and Genee 2002a",6,2002,,"English <i>do</i>: on the convergence of languages and linguists",283–307
