,Volume,Year,Contributor,Article,Pages
"Ó Siocháin (Tadhg) 2021 éigs41ait",41,2021,,"The story of the abbot of Drimnagh: edition and translation",31–64
"Sharpe (Richard) 2019 éigs40ahaa",40,2019,,"Michael Casey (?1752–1830/31), herb doctor, Irish manuscripts, and John O’Donovan",1–42
"Nic Dhonnchadha (Aoibheann) 2019 éigs40ahab",40,2019,,"Michael Casey’s medical transcripts in Gilbert MS 147",43–114
"Murray (Kevin) 2019 éigs40ahac",40,2019,,"In memoriam Máire Próinséas Ní Chatháin (1936–2018)",414–417
"Mac Cathmhaoil (Nioclás) 2016 éigs39vo",39,2016,,"A poem in praise of Aodh Óg Mag Mathghamhna (d. 1496)",44–70
"Fomin 2013a",38,2013,,Review,360–366
"Breatnach (Pádraig) 2010a",37,2010,,"On the Ó Cléirigh recension of <em>Leabhar gabhála</em>",1–57
"Breatnach (Pádraig) 2010b",37,2010,,Approbationes,58
"Corthals (Johan) 2010b",37,2010,,"The Áiliu poems in ''Bretha nemed dédenach''",59–91
"Ó Con Cheanainn (Tomás) 2010 éigs37hva",37,2010,,"Scríobhaí ‘Leabhar Mhuintir Laidhe’ agus ‘Rosa Anglica’",112–118
"Downey 2008d",36,2008,,"''Trí croind Éirenn oiregdha'': a medieval poem on three famous trees of Ireland",1–34
"Ó Riain (Gordon) 2008 36hk",36,2008,,"Early modern technical verse from NLI G 3",35–42
"Ó Sé 2008a",36,2008,,"Word stress in Munster Irish",87–112
"Ó Néill (Pádraig P.) 2005b",35,2005,,"A Middle-Irish note on Boethius’s <em>De institutione arithmetica</em>",1–8
"Breatnach (Caoimhín) 2005 éigs35bia",35,2005,,"Aspects of the textual transmission of <em>Sex aetates mundi</em> and <em>Druimm Cetta céte na noem</em>",9–26
"Breatnach and Breatnach 2005 éigs35bib",35,2005,,"Elegy of Aodh Ruadh Ó Domhnaill (d. 1505)",27–52
"Ó Háinle (Cathal) 2005 éigs35bic",35,2005,,"Seán agus Tadhg Ó Neachtain: cleamhnas agus gaol",53–70
"Ó Sé (Diarmuid) 2005 éigs35bid",35,2005,,"The verbal ending <em>-idh/-igh</em> in Munster dialects",71–80
"Ó Murchadha (Diarmuid) 2005 éigs35bie",35,2005,,"A review of some placename material from <em>Foras feasa ar Éirinn</em>",81–98
"Watson (Seosamh) 2005 éigs35bif",35,2005,,"Canúintí agus coilíneachtaí: fianaise ó Albain Nua",99–115
"Carey 2005c",35,2005,,"Two notes on names",116–124
"Corthals (Johan) 2004b",34,2004,,"Ailbe’s speech to Cithruad (''Tochmarc Ailbe'')",1–9
"Carey 2004c",34,2004,,"The encounter at the ford: warriors, water and women",10–24
"Breatnach (P. A.) 2004 34eo",34,2004,,"Index of names in <em>Irish grammatical tracts</em> I–IV",49–70
"Dooley 2004a",34,2004,,"The date and purpose of ''Acallam na senórach''",97–126
"Ó Cathasaigh 2002a",33,2002,,"The oldest story of Laigin: observations on <i>Orgain Denna Ríg</i>",1–18
"Dumville 2002",33,2002,,"''Félire Óengusso''. Problems of dating a monument of Old Irish",19–48
"Murray (Kevin) 2002a",33,2002,,"<i>Baile in Scáil</i> and <i>Baile Bricín</i>",49–56
"Ó Murchadha (Diarmuid) 2002a",33,2002,,"Carman, site of Óenach Carmain: a proposed location",57–70
"Falileyev 2002b",33,2002,,"Early Irish <i>céir</i> ‘bee’s wax’",71–74
"Ó Cróinín 2002b",33,2002,,"A new Old Irish gloss in a Munich manuscript",75–76
"Breatnach (Pádraig A.) 2002a",33,2002,,"A seventeenth-century abridgement of <i>Beatha Aodha Ruaidh Uí Dhomhnaill</i>",77–172
"Breatnach (P. A.) 2002b",33,2002,,"<i>Téamaí taighde Nua-Ghaeilge</i>: errata",172
"Ua Súilleabháin (Seán) 2002a",33,2002,,"Glac bheag focal",173–178
"Ó Concheanainn 2002a",33,2002,,"Seanchas ar Mhuintir Laidhe",179–225
"Ó Concheanainn 2002b",33,2002,,"Brian Ó Cuív (1916-1999)",227–228
"Ó Coileáin 2002a",33,2002,,"R. A. Breatnach (1911-2001)",229–232
"Mac Gearailt 2000a",32,2000,,Aitheasc,1–2
"Breatnach (Pádraig A.) 2000a",32,2000,,Ómós,3–6
"Breatnach (Pádraig A.) 2000b",32,2000,,"The metres of citations in the Irish grammatical tracts",7–22
"Ó Concheannain 2000b",32,2000,,"''Ó Maoil Chonaire'' agus sloinne Shean-Phádraic",23–34
"Breatnach (Caoimhín) 2000a",32,2000,,"''Oidheadh Chloinne Tuireann'' agus ''Cath Maige Tuired'': dhá shampla de mhiotas eiseamláireach",35–46
"Ó Háinle 2000a",32,2000,,"''Congaibh ort, a mhacaoimh mná'' (DG 103): content and form",47–58
"Ní Úrdail 2000b",32,2000,,"Dán ar Mhurchadh mac Briain Bhóraimhe agus ríoghain Átha Cliath",59–76
"Ó hUiginn 2000a",32,2000,,"Rúraíocht agus Rómánsaíocht: ceisteanna faoi fhorás an traidisiúin",77–87
"Toner (Gregory) 2000a",32,2000,,"Reconstructing the earliest Irish tale lists",88–120
"Ó Baoill (Colm) 2000a",32,2000,,"The Gaelic continuum",121–134
"Breeze and Tobin 2000a",32,2000,,"The great comet of 1744 and a poem by Alexander MacDonald on the pretender",135–137
"Breatnach (Caoimhín) 2000b",32,2000,,"The transmission of ''Ceasacht inghine Guile'': some observations",138–145
"Cunningham and Gillespie 2000a",32,2000,,"Patrick Logan and ''Foras feasa ar Éirinn'', 1696",146–152
"Ní Dhonnchadha (Máirín) 1999a",31,1999,,"The semantics of ''banscál''",31–35
"Ó Macháin (Pádraig) 1997 éigs30m",30,1997,,"Irish and Scottish traditions concerning <em>Ceathrar do bhí ar uaigh an fhir</em>",7–17
"Ó Concheanainn 1997a",30,1997,,"Leabhar na hUidhre: further textual associations",27–91
"Ó Macháin (Pádraig) 1997 30aci",30,1997,,"Additions to the collection of Irish manuscripts at Mount Melleray Abbey",92–108
"Breatnach (Caoimhín) 1997a",30,1997,,"Rawlinson B 502, Lebar Glinne Dá Locha and ''Saltair na rann''",109–132
"Breatnach (Pádraig A.) 1996 29uma",29,1996,,"The methodology of <em>seanchas</em>: the redaction by Cú Choigcríche Ó Cléirigh of the chronicle poem <em>Leanam croinic clann nDálaigh</em>",1–18
"Ó Sé (Diarmuid) 1996 29umb",29,1996,,"The forms of the personal pronouns in Gaelic dialects",19–50
"De Bhaldraithe (Tomás) 1996 29umc",29,1996,,"Nótaí ar fhocail",51–55
"Killeen (J. F.) 1996 29zfa",29,1996,,"Dánta Phiarais Feiritéir, X",56–58
"Breeze (Andrew) 1996 29zfb",29,1996,,"Irish <em>Beltaine</em> ‘May Day’ and <em>Beltancu</em>, a cattle rent in pre-Norman Lancashire",59–63
"Ó Broin (Tomás) 1996 29zfc",29,1996,,"Doomed kings?",64
"Ó Concheanainn 1996a",29,1996,,"Textual and historical associations of Leabhar na hUidhre",65–120
"Watson (Seosamh) 1996 29aksa",29,1996,,"Cairn <em>rs</em>, <em>sr</em> i gcanúintí na Gaeilge",121–136
"Ó Murchú (Liam P.) 1996 29aksb",29,1996,,"Dha dhearbhú",137–149
"Breeze (Andrew) 1996 29aksc",29,1996,,"Middle English <em>daisser</em> and Irish <em>deisréad</em> ‘sprinkler’",150–152
"Ó Murchadha (Diarmuid) 1996 29aksd",29,1996,,"Cenn Ebrat, Sliab Caín, Belach Ebrat, Belach Legtha/Lechta",153–171
"Carey (John) 1996 29akse",29,1996,,"A posthumous quatrain",172–174
"Breeze (Andrew) 1996 29aksf",29,1996,,"Two Irish Jesuits: Andrew Sall (1612–86) and Andrew Sall (1624–82)",175–178
"Buttimer 1994-1995",28,1995,,"''Longes mac nUislenn'' reconsidered",1–41
"Byrne (F. J.) 1995a",28,1995,,"<em>Dercu</em>: the feminine of <em>mocu</em>",42–70
"Breeze (Andrew) 1994-1995 éigs28axa",28,1995,,"Andrew Sall (†1682), Andrew Sall (†1686), and the Irish Bible",100–102
"Breatnach (Caoimhín) 1994b",28,1994,,"The historical context of ''Cath Fionntrágha''",138–155
"Caball (Marc) 1993 1",27,1993,,"<em>Pairlement Chloinne Tomáis I</em>: a reassessment",47–57
"Mac Cuarta (Brian) 1993 27afp",27,1993,,"Conchubhar Mac Bruaideadha and Sir Matthew De Renzy (1577–1634)",122–126
"Carey 1992a",26,1992,,"The testimony of the dead",1–12
"McManus (Damian) 1992 éigs26ohb",26,1992,,"The preterite passive plural in <i>BST</i>",13–19
"Black (Ronald) 1992 éigs26oha",26,1992,,"Four O’Daly manuscripts",43–79
"Clancy (Thomas Owen) 1992a",26,1992,,"Mac Steléne and the eight in Armagh: identity and context",80–91
"Ó Concheanainn (Tomás) 1991 éigs25adma",25,1991,,"<em>Aided Nath Í</em> and Uí Fhiachrach genealogies",1–27
"Sayers 1991d",25,1991,,"''Airdrech'', ''sirite'' and other early Irish battlefield spirits",45–55
"Slotkin (Edgar M.) 1991 éigs25mo",25,1991,,"Two Irish literary manuscripts in the Mid-West",56–80
"Dooley (Ann) 1991 éigs25admb",25,1991,,"An Irish manuscript in the Biblioteca Comunale, Siena",81–90
"Carey 1990d",24,1990,,"Vernacular Irish learning: three notes",37–44
"Ó Cuív 1990a",24,1990,,"The Irish marginalia in Codex Palatino-Vaticanus No. 830",45–67
"Ó Riain (Pádraig) 1989 éigs23ada",23,1989,,"The Psalter of Cashel: a provisional list of contents",107–130
"O'Sullivan (William) 1989a",23,1989,,"The Book of Uí Maine formerly the Book of Ó Dubhagáin: scripts and structure",151–166
"Ó Muraíle 1989a",23,1989,,"Leabhar Ua Maine alias Leabhar Uí Dhubhagáin",167–195
"O'Leary (Philip) 1987 éigs22ajia",22,1987,,"<i>Fír fer</i>: an internalized ethical concept in early Irish literature?",1–14
"Cunningham and Gillespie 1987 éigs22ajib",22,1987,,"Persecution in seventeenth-century Irish",15–20
"Breatnach (R. A.) 1987 éigs22ajic",22,1987,,"An focal <i>flúirse</i> fós",21–24
"Mahony (Robert) 1987 éigs22ajid",22,1987,,"Muiris Ó Gormáin and the Lords Lieutenant of Ireland",25–36
"Carey 1987a",22,1987,,"The origin and development of the Cesair legend",37–48
"Carey (John) 1986 éigs21cha",21,1986,,"A tract on the Creation",1–9
"Ó Cathasaigh (Tomás) 1986 éigs21chb",21,1986,,"Curse and satire",10–15
"O'Leary (Philip) 1986 éigs21chc",21,1986,,"Verbal deceit in the Ulster Cycle",16–26
"Cunningham and Gillespie 1986 éigs21chd",21,1986,,"An Ulster settler and his Irish manuscripts",27–36
"Breatnach (Pádraig A.) 1986 éigs21che",21,1986,,"Ar bhás Aodha an Einigh Mhéig Uidhir A.D. 1428",37–52
"Ó Macháin (Pádraig) 1986 éigs21chf",21,1986,,"Ar bhás Chuinn Chéadchathaigh",53–65
"De Brún (Pádraig) 1986 éigs21chg",21,1986,,"‘Barántas’ ón mbliain 1714",66–71
"De Brún (Pádraig) 1986 éigs21chh",21,1986,,"The Irish Society’s bible teachers, 1818-27",72–149
